Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Marble","Celypha lacunana",1,6,,"2016-06-15 00:00:00"
"Swan-feather Dwarf","Elachista argentella",1,4,,"2018-06-01 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,4,,"2016-06-15 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,4,,"2014-06-25 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,3,,"2011-07-04 00:00:00"
"Hoary Bell","Eucosma cana",1,3,,"2013-07-06 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,3,,"2016-06-15 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,3,,"2018-06-01 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2016-06-15 00:00:00"
"Common Grey","Scoparia ambigualis",1,3,,"2018-06-01 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,3,,"2011-07-04 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,3,,"2018-07-21 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2010-07-14 00:00:00"
"Purple-shaded Piercer","Pammene gallicana",1,2,,"2023-07-24 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,2,,"2013-07-06 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,2,,"2010-07-21 00:00:00"
Heibladvikler,"Aphelia viburniana",1,2,,"2016-06-15 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2018-07-21 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,2,,"2016-06-15 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2013-07-06 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",1,2,,"2010-07-21 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,2,,"2016-06-15 00:00:00"
"Poplar Bent-wing","Phyllocnistis unipunctella",1,2,,"2018-06-01 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,2,,"2013-07-05 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,2,,"2016-06-15 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2018-07-21 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2013-07-06 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,1,,"2013-07-06 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2013-07-06 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2016-06-15 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2013-07-06 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2013-07-06 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2014-09-15 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2009-07-30 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2013-07-06 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2008-07-01 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2009-07-30 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2018-07-21 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2013-07-06 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,1,,"2014-09-15 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2014-09-15 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2014-06-07 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2008-07-01 00:00:00"
Starrsumpvikler,"Bactra lacteana",1,1,,"2013-07-05 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2011-07-04 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2015-06-05 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2010-07-21 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2015-06-05 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,1,,"2018-06-01 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2016-06-15 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2016-06-15 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,1,,"2010-06-09 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2013-07-06 00:00:00"
"Shore Marble","Lobesia littoralis",1,1,,"2013-07-06 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,1,,"2013-07-06 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2010-06-09 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,1,,"2012-08-09 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2014-06-06 00:00:00"
"Hedge Case-bearer","Coleophora striatipennella",1,1,,"2007-07-05 00:00:00"
"Grey Rush Case-bearer","Coleophora glaucicolella",1,1,,"2016-06-15 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2018-06-01 00:00:00"
,"Stigmella zelleriella",1,1,,"2015-06-13 00:00:00"
"Lotus Case-bearer","Coleophora discordella",1,1,,"2010-06-09 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",1,1,,"2023-08-13 00:00:00"
"Virgin Pygmy","Ectoedemia argyropeza",1,1,,"2014-06-07 00:00:00"
,"Phyllonorycter emberizaepennella",1,1,,"2014-06-07 00:00:00"
"Yellow-spotted Lance-wing","Phaulernis fulviguttella",1,1,,"2010-07-14 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2014-06-07 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2015-06-05 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2015-06-05 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2013-07-06 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2014-06-07 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2008-07-01 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2013-07-05 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2015-06-05 00:00:00"
"Turnip Moth","Agrotis segetum",1,1,,"2014-09-15 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2013-07-06 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2013-07-06 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2013-07-06 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2013-07-06 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2014-09-15 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2013-07-06 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2013-07-06 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2018-07-21 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2013-07-06 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2013-07-06 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2013-07-06 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2013-07-06 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2013-07-06 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2013-07-06 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2009-07-30 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2013-07-06 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2013-07-06 00:00:00"
