Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green Hairstreak";"Callophrys rubi";1;2;;"2019-06-15 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;2;;"2019-06-15 00:00:00"
Myrnebbmott;"Crambus alienellus";1;2;;"2020-07-03 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2019-06-15 00:00:00"
"Nornens ringvinge";"Oeneis norna";1;2;;"2019-06-17 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;2;;"2019-06-15 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2019-06-11 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2020-07-03 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2019-06-15 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2020-07-03 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2020-07-03 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2019-06-11 00:00:00"
