Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Marble","Celypha lacunana",1,4,,"2012-07-05 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,4,,"2012-07-05 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,4,,"2012-07-05 00:00:00"
"Olive Marble","Phiaris micana",1,3,,"2012-07-05 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,3,,"2012-07-05 00:00:00"
"Pearl Veneer","Agriphila straminella",1,3,,"2012-08-14 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2012-07-05 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,2,,"2009-06-25 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2012-06-22 00:00:00"
"Smoky Wave","Scopula ternata",1,2,,"2012-07-05 00:00:00"
"Common Carpet","Epirrhoe alternata",1,2,,"2010-07-15 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,2,,"2010-06-05 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2012-08-14 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2012-07-05 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2012-06-22 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"2008-07-20 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2008-07-20 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2012-06-22 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-07-15 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2012-07-05 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2009-06-25 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2010-07-15 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2009-06-25 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2008-07-20 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2012-07-05 00:00:00"
"Speckled Fanner","Glyphipterix thrasonella",1,1,,"2008-07-20 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2012-06-22 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2012-07-05 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2012-07-05 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2011-07-17 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2011-07-17 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2008-07-20 00:00:00"
,"Triaxomera fulvimitrella",1,1,,"2012-07-05 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2009-06-25 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",1,1,,"2009-06-25 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2012-08-14 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2012-05-22 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2010-06-05 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2010-06-05 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2008-07-20 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2009-06-25 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2012-06-22 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2008-07-20 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2012-06-22 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2009-06-25 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2008-07-20 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2009-06-25 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2008-07-20 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2012-06-22 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2012-07-05 00:00:00"
