Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Amanda's Blue";"Polyommatus amandus";1;4;;"2013-07-06 00:00:00"
Brimstone;"Gonepteryx rhamni";1;4;;"2013-07-06 00:00:00"
"Dingy Skipper";"Erynnis tages";1;3;;"2013-07-06 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2013-07-06 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;3;;"2013-07-06 00:00:00"
"Orange Moth";"Angerona prunaria";1;2;;"2013-06-30 00:00:00"
Ringlet;"Aphantopus hyperantus";1;2;;"2013-07-06 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2012-06-19 00:00:00"
"Poplar Admiral";"Limenitis populi";1;2;;"2013-07-06 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;2;;"2013-06-30 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;2;;"2013-07-06 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2011-06-20 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2013-07-06 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2012-06-19 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2012-06-20 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2013-07-06 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2012-06-19 00:00:00"
"White-barred Clearwing";"Synanthedon spheciformis";1;1;;"2012-06-20 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2013-06-30 00:00:00"
"Pearly Heath";"Coenonympha arcania";1;1;;"2011-06-25 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2013-07-06 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2011-06-20 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2013-07-06 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2013-07-06 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2013-06-30 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2011-06-20 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2011-06-25 00:00:00"
