Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";2;8;;"2017-03-30 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";2;2;;"1989-06-03 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;2;;"1989-06-03 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2019-04-24 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"1989-06-03 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2018-08-01 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"1989-06-02 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"1989-06-03 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2023-08-22 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2007-09-17 00:00:00"
"Mother Shipton";"Callistege mi";1;1;;"1989-06-02 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"1989-06-02 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2023-08-22 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"1989-06-03 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"1989-06-02 00:00:00"
"Blek engmåler";"Idaea pallidata";1;1;;"1989-06-03 00:00:00"
"Small White";"Pieris rapae";1;1;;"1989-06-03 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2019-04-24 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2023-08-22 00:00:00"
