Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2009-07-29 00:00:00"
"Barred Marble";"Celypha striana";1;3;;"2009-07-29 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;3;;"2009-07-29 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;3;;"2009-07-29 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;3;;"2009-07-29 00:00:00"
"Double Square-spot";"Xestia triangulum";1;3;;"2009-07-29 00:00:00"
"Bee Moth";"Aphomia sociella";1;3;;"2009-07-29 00:00:00"
"Dotted Clay";"Xestia baja";1;3;;"2009-07-29 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;2;;"2009-07-28 00:00:00"
"The Clay";"Mythimna ferrago";1;2;;"2009-07-28 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;2;;"2009-07-29 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2009-07-29 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2009-07-28 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2009-07-29 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2009-07-29 00:00:00"
"Orange Swift";"Triodia sylvina";1;2;;"2009-07-29 00:00:00"
"The Rustic";"Hoplodrina blanda";1;2;;"2009-07-29 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2009-07-29 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;2;;"2009-07-28 00:00:00"
"Birch Marble";"Apotomis betuletana";1;2;;"2009-07-29 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2009-07-28 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;2;;"2009-07-29 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2009-07-28 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2009-07-29 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2009-07-29 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2009-07-26 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2009-07-28 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2009-07-28 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2009-07-26 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2009-07-29 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2009-07-26 00:00:00"
"Sharp-winged Drill";"Dichrorampha acuminatana";1;1;;"2009-07-29 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2009-07-26 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2009-11-30 00:00:00"
"Dot Moth";"Melanchra persicariae";1;1;;"2009-07-26 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2009-07-28 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2009-07-29 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2009-07-29 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2009-07-26 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2009-07-26 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2009-07-29 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2009-07-26 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2009-07-26 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2009-07-28 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2009-07-28 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2009-07-26 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2009-07-28 00:00:00"
