Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow Satin Veneer","Crambus perlella",1,4,,"2010-07-06 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,4,,"2010-07-06 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2008-07-09 00:00:00"
"Mottled Beauty","Alcis repandata",1,3,,"2010-07-06 00:00:00"
"Pearl Veneer","Agriphila straminella",1,3,,"2008-07-09 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2010-07-06 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,2,,"2008-07-09 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2008-07-09 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2008-07-09 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2008-07-09 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2008-07-09 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2010-07-06 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2008-07-09 00:00:00"
"Small Dotted Buff","Photedes minima",1,2,,"2008-07-09 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,2,,"2008-07-09 00:00:00"
"Barred Carpet","Martania taeniata",1,2,,"2008-07-09 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2008-07-09 00:00:00"
"Welsh Wave","Venusia cambrica",1,2,,"2008-07-09 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2008-07-09 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2008-07-09 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2008-07-09 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2008-07-09 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2008-07-09 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2008-07-09 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2008-07-09 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2008-07-09 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2008-07-09 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2008-07-09 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2008-07-08 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2008-07-09 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2008-07-09 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2008-07-09 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2008-07-08 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2008-07-09 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2008-07-09 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2008-07-09 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2008-07-09 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2008-07-08 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2008-07-09 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2008-07-09 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,1,,"2008-07-09 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2008-07-09 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2010-07-06 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2008-07-09 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2008-07-09 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-07-06 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2008-07-09 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2010-07-06 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2008-07-09 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-06 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2010-07-06 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2008-07-08 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2008-07-09 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-07-06 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2008-07-09 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2010-07-06 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2008-07-08 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2008-07-09 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2008-07-09 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2008-07-09 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2008-07-09 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2010-07-06 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-07-06 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"2008-07-09 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2008-07-09 00:00:00"
