Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Plain Neb","Monochroa tenebrella",1,2,,"2021-07-07 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2019-05-01 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2019-05-01 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2019-05-01 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2019-05-01 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2019-05-01 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2021-07-07 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2021-07-07 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2019-05-01 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2019-05-01 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2019-05-01 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2019-05-01 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2021-07-07 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2019-05-01 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2019-05-01 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2021-07-07 00:00:00"
"Yellow-headed Dwarf","Elachista luticomella",1,1,,"2021-07-07 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2019-05-01 00:00:00"
"Beech Midget","Phyllonorycter maestingella",1,1,,"2021-07-07 00:00:00"
