Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2010-08-23 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2017-05-17 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2010-08-23 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2010-08-23 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2010-08-23 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2010-08-23 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2010-08-23 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-08-23 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2010-08-23 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2010-08-23 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2010-08-23 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2010-08-23 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2010-08-23 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-08-23 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2010-08-23 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2010-08-23 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2010-08-23 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2010-08-23 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2010-08-23 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2010-08-23 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2010-08-23 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2010-08-23 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,1,,"2010-08-23 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2010-08-23 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2010-08-23 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2010-08-23 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2010-08-23 00:00:00"
