Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";2;2;;"2012-09-01 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2012-09-01 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2012-08-13 00:00:00"
"Alpine Blue";"Plebejus orbitulus";1;1;;"2012-08-12 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2017-07-31 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2007-09-03 00:00:00"
"Large Heath";"Coenonympha tullia";1;1;;"2019-08-02 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2012-07-09 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2008-05-12 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-08-11 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2019-08-02 00:00:00"
Kattefotfjærmøll;"Platyptilia tesseradactyla";1;1;;"2015-07-10 00:00:00"
