Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Engrailed","Ectropis crepuscularia",1,1,,"2010-04-24 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2010-04-24 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2010-04-24 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2010-04-24 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2010-04-24 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2010-04-24 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2010-04-24 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2010-04-24 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2010-04-24 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2010-04-24 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2010-04-24 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2010-04-24 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,1,,"2010-04-24 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2010-04-24 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2010-04-24 00:00:00"
