Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"The Satellite";"Eupsilia transversa";1;8;;"2009-10-16 00:00:00"
"The Chestnut";"Conistra vaccinii";1;7;;"2009-10-16 00:00:00"
"Hebrew Character";"Orthosia gothica";1;6;;"2009-05-14 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;6;;"2017-06-19 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;5;;"2017-06-19 00:00:00"
"Clouded Drab";"Orthosia incerta";1;5;;"2008-04-22 00:00:00"
"Common Heath";"Ematurga atomaria";1;5;;"2011-05-19 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;5;;"2010-06-24 00:00:00"
"Common Blue";"Polyommatus icarus";1;4;;"2017-06-19 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;4;;"2009-06-21 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;4;;"2017-06-19 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;4;;"2009-05-14 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;4;;"2017-06-19 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;4;;"2008-04-22 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;4;;"2017-06-19 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;4;;"2008-04-22 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;4;;"2008-04-22 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;4;;"2008-04-22 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;4;;"2011-06-10 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;4;;"2017-06-19 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;4;;"2009-05-14 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;4;;"2011-06-10 00:00:00"
"Lewes Wave";"Scopula immorata";1;3;;"2010-06-24 00:00:00"
"Dingy Skipper";"Erynnis tages";1;3;;"2017-06-19 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;3;;"2010-06-25 00:00:00"
Snout;"Hypena proboscidalis";1;3;;"2009-06-21 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;3;;"2011-06-08 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;3;;"2017-06-19 00:00:00"
"Small Blue";"Cupido minimus";1;3;;"2017-06-19 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2009-06-21 00:00:00"
"The Clay";"Mythimna ferrago";1;3;;"2010-06-25 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;2;;"2010-06-25 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2009-06-16 00:00:00"
"Apollo Butterfly";"Parnassius apollo";1;2;;"2009-06-21 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;2;;"2009-06-21 00:00:00"
"Small Copper";"Lycaena phlaeas";1;2;;"2009-06-21 00:00:00"
"Small Magpie";"Anania hortulata";1;2;;"2009-06-21 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;2;;"2009-06-21 00:00:00"
"The Spectacle";"Abrostola tripartita";1;2;;"2011-06-10 00:00:00"
"The Brick";"Agrochola circellaris";1;2;;"2009-10-16 00:00:00"
"Ashworth's Rustic";"Xestia ashworthii";1;2;;"2011-06-10 00:00:00"
"Common Footman";"Eilema lurideola";1;2;;"2008-08-21 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2009-06-16 00:00:00"
"The Rivulet";"Perizoma affinitata";1;2;;"2009-06-21 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;2;;"2009-05-14 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;2;;"2008-04-22 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2008-04-22 00:00:00"
"Pale Pinion";"Lithophane socia";1;2;;"2008-04-22 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";1;2;;"2010-06-24 00:00:00"
"Kentish Glory";"Endromis versicolora";1;2;;"2008-04-22 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";1;2;;"2009-06-16 00:00:00"
"Birch Conch";"Cochylis nana";1;2;;"2011-05-21 00:00:00"
"Gooseberry Knot-horn";"Zophodia grossulariella";1;2;;"2011-05-22 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2009-05-13 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2009-05-14 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2008-08-21 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2008-08-21 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2008-08-21 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2008-08-21 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2008-06-18 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2009-05-13 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2008-08-21 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2008-08-21 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2008-08-21 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2008-08-21 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;1;;"2017-06-19 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2009-06-13 00:00:00"
"Cream Wave";"Scopula incanata";1;1;;"2011-06-09 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2010-06-24 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2009-10-16 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2008-06-18 00:00:00"
"Tawny Shears";"Hadena perplexa";1;1;;"2010-06-25 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2008-08-21 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2017-06-19 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2008-08-21 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2008-08-21 00:00:00"
;"Semioscopis oculella";1;1;;"2008-04-19 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2008-08-21 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2011-06-09 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2010-06-25 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2008-08-21 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2008-08-21 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2017-06-19 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2008-08-21 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;1;;"2008-08-21 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2011-05-22 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2008-08-21 00:00:00"
"The Silurian";"Lasionycta imbecilla";1;1;;"2008-06-18 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2008-08-21 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2008-08-21 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2009-05-14 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"2008-04-16 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2008-04-19 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2009-10-16 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2009-10-16 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2008-08-21 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2009-06-13 00:00:00"
"Grey Birch Button";"Acleris logiana";1;1;;"2009-10-16 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-06-13 00:00:00"
"Broad-barred Midget";"Phyllonorycter froelichiella";1;1;;"2009-05-13 00:00:00"
"Lys knoppurtengvikler";"Eucosma fulvana";1;1;;"2010-06-25 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2009-06-13 00:00:00"
"Blek smalmott";"Phycitodes albatella";1;1;;"2011-05-21 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2008-08-21 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2011-05-19 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2010-06-25 00:00:00"
Ospemåler;"Epirranthis diversata";1;1;;"2009-05-14 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2008-06-18 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2017-07-02 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-06-13 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2008-08-21 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2008-08-21 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2009-05-14 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2009-05-14 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2017-06-19 00:00:00"
"Brun mauremåler";"Epirrhoe pupillata";1;1;;"2009-06-16 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2008-08-21 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2008-08-21 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2008-06-18 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2008-08-21 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2009-06-21 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2008-06-18 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2008-08-21 00:00:00"
