Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",1,3,,"2014-10-16 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2011-10-01 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2018-06-01 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2018-06-01 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2018-06-01 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2018-06-01 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2008-05-12 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2008-08-29 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2008-05-12 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2018-06-01 00:00:00"
