Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dotted Shade","Eana osseana",1,7,,"2016-07-26 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,6,,"2016-07-26 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,5,,"2010-08-12 00:00:00"
"Northern Dart","Xestia alpicola",1,5,,"2010-08-12 00:00:00"
"The Exile/Northern Arches","Apamea exulis",1,4,,"2010-08-11 00:00:00"
"Northern Spinach","Eulithis populata",1,4,,"2010-08-12 00:00:00"
"Pale Eggar","Trichiura crataegi",1,4,,"2010-08-12 00:00:00"
Fjelljordfly,"Agrotsi fatidica",1,3,,"2010-08-12 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,3,,"2010-08-12 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,3,,"2010-06-20 00:00:00"
Praktskyggevikler,"Eana penziana",1,3,,"2010-08-12 00:00:00"
Kobberfly,"Chersotis cuprea",1,3,,"2010-08-12 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,3,,"2010-08-12 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,3,,"2010-08-10 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2010-08-11 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,2,,"2010-06-20 00:00:00"
"Mountain Fritillary","Boloria napaea",1,2,,"2010-08-09 00:00:00"
"Variable Bell","Epinotia solandriana",1,2,,"2010-08-12 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2010-08-12 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2010-08-10 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2008-07-23 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-08-12 00:00:00"
"Brown Knot-horn","Pyla fusca",1,1,,"2008-07-21 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2010-08-12 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2010-08-10 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2009-07-05 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,1,,"2010-08-12 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2008-07-21 00:00:00"
