Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow Horned","Achlya flavicornis",1,2,,"2007-04-14 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2007-04-04 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2007-04-29 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2007-04-27 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"2007-05-03 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2007-05-03 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2006-07-28 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2006-07-23 00:00:00"
"Brown Hairstreak","Thecla betulae",1,1,,"2006-07-28 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2007-06-05 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,1,,"2007-06-08 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2007-06-05 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2007-06-06 00:00:00"
"Alder Moth","Acronicta alni",1,1,,"2007-05-24 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2007-04-29 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2007-03-13 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2007-04-10 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2007-04-17 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2007-04-17 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2007-04-04 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2007-04-12 00:00:00"
Flame,"Axylia putris",1,1,,"2007-06-06 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2007-06-06 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2007-05-12 00:00:00"
"Oak Beauty","Biston strataria",1,1,,"2007-04-06 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2007-06-19 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2007-06-05 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2007-06-05 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2007-06-29 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2007-06-05 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2007-05-12 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2007-05-20 00:00:00"
"Maiden's Blush","Cyclophora punctaria",1,1,,"2007-05-24 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,1,,"2007-05-13 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2007-05-25 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2007-05-23 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2007-07-24 00:00:00"
"Black Arches","Lymantria monacha",1,1,,"2007-07-26 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2007-07-25 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2007-07-25 00:00:00"
"Three-humped Prominent","Notodonta tritophus",1,1,,"2007-08-11 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2007-05-07 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2007-04-14 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2006-08-19 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2007-04-24 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2007-05-21 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2007-05-05 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2007-05-24 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2007-03-25 00:00:00"
"Spring Usher","Agriopis leucophaearia",1,1,,"2007-03-15 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2007-06-06 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2007-05-13 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2007-04-03 00:00:00"
"Dotted Chestnut","Conistra rubiginea",1,1,,"2007-04-14 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2007-04-04 00:00:00"
Ospemåler,"Epirranthis diversata",1,1,,"2007-04-10 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2007-05-02 00:00:00"
"Plumed Prominent","Ptilophora plumigera",1,1,,"2007-10-15 00:00:00"
"White Satin Moth","Leucoma salicis",1,1,,"2007-08-02 00:00:00"
"Dew Moth","Setina irrorella",1,1,,"2007-08-06 00:00:00"
"Kentish Glory","Endromis versicolora",1,1,,"2007-04-16 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2007-03-14 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2007-03-30 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2007-05-07 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2007-05-12 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2007-05-12 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2007-05-05 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2007-05-12 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,1,,"2007-05-23 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-09-25 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2007-04-28 00:00:00"
