Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2011-08-05 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2011-08-05 00:00:00"
"Dotted Carpet","Alcis jubata",1,1,,"2011-08-05 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2011-08-05 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2011-08-05 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2011-08-05 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2011-08-05 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2011-08-05 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2011-08-05 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2011-08-05 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2011-08-05 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2011-08-05 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2011-08-05 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2011-08-05 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2011-08-05 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2011-08-05 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2011-08-05 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2011-08-05 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2011-08-05 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-08-05 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2011-08-05 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2011-08-05 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2011-08-05 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2011-08-05 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2011-08-05 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2011-08-05 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2011-08-05 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2011-08-05 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2011-08-05 00:00:00"
"Bordered Beauty","Epione repandaria",1,1,,"2011-08-05 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2011-08-05 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2011-08-05 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2011-08-05 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2011-08-05 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2011-08-05 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2011-08-05 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2011-08-05 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2011-08-05 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2011-08-05 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2011-08-05 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2011-08-05 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2011-08-05 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2011-08-05 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2011-08-05 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2011-08-05 00:00:00"
,"Elachista adscitella",1,1,,"2011-08-05 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,1,,"2011-08-05 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2011-08-05 00:00:00"
"Mugwort Flat-body","Exaeretia allisella",1,1,,"2011-08-05 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2011-08-05 00:00:00"
