Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Magpie";"Anania hortulata";1;1;;"2019-06-08 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2019-06-08 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2019-06-08 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2019-06-08 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2019-06-08 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"1972-05-21 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2019-06-08 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2019-06-08 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2019-06-08 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"2019-06-08 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2011-06-02 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"2011-06-02 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;1;;"2011-06-02 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2019-06-08 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;1;;"2011-06-02 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2019-06-08 00:00:00"
;"Heliozela resplendella";1;1;;"2019-06-08 00:00:00"
