Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Wood White","Leptidea sinapis",1,2,,"2014-05-22 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2014-05-22 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2009-05-16 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2014-05-22 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2017-08-22 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2017-08-22 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2014-05-22 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2014-05-22 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2014-05-22 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2014-05-22 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2014-05-22 00:00:00"
