Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Nut Bud Moth","Epinotia tenerana",1,10,,"2013-09-21 00:00:00"
"Common Marble","Celypha lacunana",1,9,,"2014-06-01 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,8,,"2015-06-16 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,8,,"2021-06-06 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,8,,"2015-06-16 00:00:00"
"Red Piercer","Lathronympha strigana",1,7,,"2014-06-08 00:00:00"
,"Phyllonorycter emberizaepennella",1,7,,"2015-06-16 00:00:00"
"Common Tortrix","Capua vulgana",1,6,,"2014-06-01 00:00:00"
"Red Hazel midget","Phyllonorycter nicellii",1,6,,"2021-06-06 00:00:00"
,"Euspilapteryx auroguttella",1,6,,"2012-07-24 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,6,,"2013-09-21 00:00:00"
"Common Quaker","Orthosia cerasi",1,5,,"2015-04-26 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,5,,"2022-07-31 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,5,,"2015-04-04 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,5,,"2011-07-03 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,5,,"2013-06-14 00:00:00"
"Hazel Slender","Parornix devoniella",1,5,,"2014-06-01 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,5,,"2015-06-16 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,5,,"2022-06-16 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,5,,"2014-06-08 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,5,,"2016-05-31 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,4,,"2011-06-16 00:00:00"
"Unmarked Neb","Eulamprotes unicolorella",1,4,,"2015-06-15 00:00:00"
"Large Birch Pygmy","Ectoedemia occultella",1,4,,"2015-06-16 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,4,,"2013-06-14 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,4,,"2013-06-14 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,4,,"2014-06-01 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,4,,"2011-06-16 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,4,,"2011-07-03 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,4,,"2012-07-24 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,4,,"2014-06-01 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,4,,"2014-06-01 00:00:00"
"Common Roller","Ancylis badiana",1,4,,"2013-06-14 00:00:00"
"Oak Marble","Lobesia reliquana",1,3,,"2020-06-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,3,,"2011-06-16 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2014-06-01 00:00:00"
"Hebrew Character","Orthosia gothica",1,3,,"2015-04-26 00:00:00"
"Feathered Bright","Incurvaria masculella",1,3,,"2014-06-01 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,3,,"2014-06-01 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,3,,"2013-09-21 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,3,,"2011-08-04 00:00:00"
"Barred Umber","Plagodis pulveraria",1,3,,"2013-09-21 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,3,,"2021-06-06 00:00:00"
"Red Cosmet","Mompha locupletella",1,3,,"2012-07-24 00:00:00"
"Small White Wave","Asthena albulata",1,3,,"2013-06-14 00:00:00"
"Verge Case-bearer","Coleophora trochilella",1,3,,"2011-07-03 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,3,,"2015-06-16 00:00:00"
,"Parornix loganella",1,3,,"2012-05-21 00:00:00"
"Rowan Slender","Parornix scoticella",1,3,,"2013-06-14 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,3,,"2014-06-08 00:00:00"
"Coarse Hazel Pygmy","Stigmella floslactella",1,3,,"2014-06-01 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,3,,"2013-06-14 00:00:00"
"Little Dwarf","Elachista canapennella",1,2,,"2011-06-16 00:00:00"
,"Elachista humilis",1,2,,"2016-05-31 00:00:00"
"September Thorn","Ennomos erosaria",1,2,,"1982-08-22 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,2,,"2011-07-19 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,2,,"2013-06-14 00:00:00"
,"Phyllonorycter cerasicolella",1,2,,"2014-06-01 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2015-04-18 00:00:00"
"Dotted Border","Agriopis marginaria",1,2,,"2014-03-10 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,2,,"2011-08-04 00:00:00"
"Common Grey","Scoparia ambigualis",1,2,,"2010-08-16 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,2,,"2012-07-24 00:00:00"
"Netted Argent","Argyresthia retinella",1,2,,"2011-07-03 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2013-05-20 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,2,,"2011-05-19 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,2,,"2015-06-16 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2016-05-31 00:00:00"
"The Chestnut","Conistra vaccinii",1,2,,"2014-03-10 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2013-06-14 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,2,,"2012-09-15 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,2,,"2013-05-20 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2014-04-06 00:00:00"
"Valerian Pug","Eupithecia valerianata",1,2,,"2013-06-14 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,2,,"2011-08-04 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2012-07-24 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,2,,"2012-07-24 00:00:00"
"Yellow-headed Dwarf","Elachista luticomella",1,2,,"2012-07-24 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2011-07-03 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"1982-03-31 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"1982-04-15 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2014-04-26 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,1,,"2011-05-11 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2011-07-19 00:00:00"
"Black-spot Sallow Pygmy","Ectoedemia intimella",1,1,,"2015-06-16 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2011-06-16 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2010-08-16 00:00:00"
"Large Birch Purple","Eriocrania sangii",1,1,,"2009-04-10 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2016-05-15 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,1,,"2012-09-15 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2011-07-19 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2012-06-24 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2012-06-24 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2010-06-15 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2011-07-03 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"1982-07-13 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2012-09-04 00:00:00"
,"Elachista nobilella",1,1,,"2013-06-14 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"1981-07-16 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2010-07-12 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2010-07-08 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2010-06-15 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2015-06-16 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"1982-07-09 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2011-07-03 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2010-07-08 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2010-07-08 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,1,,"2013-06-14 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2011-07-19 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2011-07-19 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"1982-08-05 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2011-07-19 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2011-08-04 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2011-06-07 00:00:00"
"Small Fan-foot","Herminia grisealis",1,1,,"2011-07-19 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2011-06-07 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"1984-04-07 00:00:00"
"Water-mint Conch","Phalonidia manniana",1,1,,"2021-06-06 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2015-04-18 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2013-03-12 00:00:00"
"Striped Bright","Phylloporia bistrigella",1,1,,"2012-07-24 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2014-06-08 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2011-05-11 00:00:00"
"Ochreous Argent","Argyresthia praecocella",1,1,,"2012-05-21 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2012-06-24 00:00:00"
"Pointed Groundling","Scrobipalpa acuminatella",1,1,,"2011-06-16 00:00:00"
,"Elachista exactella",1,1,,"2010-08-16 00:00:00"
,"Epinotia cinereana",1,1,,"2011-08-04 00:00:00"
"Black-headed Pygmy","Stigmella atricapitella",1,1,,"2015-06-15 00:00:00"
"Poplar Bent-wing","Phyllocnistis unipunctella",1,1,,"2013-06-14 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2015-06-15 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2010-07-08 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2010-06-15 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,1,,"2010-07-08 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2012-09-15 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2011-07-03 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2010-09-02 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"1982-08-01 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2010-08-16 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2011-06-07 00:00:00"
"The Anomalous","Stilbia anomala",1,1,,"1982-08-16 00:00:00"
"Garden Dart","Euxoa nigricans",1,1,,"1982-08-03 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2011-08-04 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"1982-08-05 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"1982-07-13 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2014-04-26 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2011-07-03 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2011-07-19 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"1982-06-28 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2012-08-04 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2013-04-10 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2014-04-26 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2013-06-14 00:00:00"
"Thistle Bell","Epiblema scutulana",1,1,,"2011-05-12 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2012-03-15 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2010-07-12 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"1981-07-20 00:00:00"
"Hypericum Pygmy","Ectoedemia septembrella",1,1,,"2011-05-19 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,1,,"2014-04-26 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2012-06-24 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2011-05-11 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"1982-06-03 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2015-06-10 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2013-09-21 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2010-06-15 00:00:00"
"Least Black Arches","Nola confusalis",1,1,,"2011-05-11 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"1982-05-19 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2012-07-24 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2022-08-01 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2011-06-07 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2011-07-19 00:00:00"
