Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";6;6;;"2020-04-16 00:00:00"
"Small Tortoiseshell";"Aglais urticae";6;6;;"2019-03-25 00:00:00"
"Diamond-back Moth";"Plutella xylostella";3;7;;"2024-05-04 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";3;6;;"2016-07-04 00:00:00"
"Common Marble";"Celypha lacunana";3;6;;"2016-06-18 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";3;6;;"2016-06-18 00:00:00"
"Meadow Brown";"Maniola jurtina";3;6;;"2016-07-04 00:00:00"
Buff-tip;"Phalera bucephala";3;5;;"2016-06-18 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";3;5;;"2016-07-04 00:00:00"
"Small Rivulet";"Perizoma alchemillata";3;5;;"2016-06-18 00:00:00"
"Small Black Arches";"Meganola strigula";3;5;;"2016-06-18 00:00:00"
"Pearl Veneer";"Agriphila straminella";3;5;;"2016-06-18 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";3;5;;"2013-07-08 00:00:00"
"Red Piercer";"Lathronympha strigana";3;5;;"2016-07-04 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";3;5;;"2016-06-18 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";3;5;;"2016-06-18 00:00:00"
"Large Skipper";"Ochlodes sylvanus";3;4;;"2016-07-04 00:00:00"
"Oak Carl";"Tischeria ekebladella";3;4;;"2013-07-08 00:00:00"
"Straw Dot";"Rivula sericealis";3;4;;"2016-06-18 00:00:00"
"Bordered White";"Bupalus piniaria";3;4;;"2016-06-18 00:00:00"
"Woodland Marble";"Orthotaenia undulana";3;4;;"2013-07-08 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";3;4;;"2016-06-18 00:00:00"
"Small White";"Pieris rapae";3;3;;"2012-07-24 00:00:00"
"Lesser Cream Wave";"Scopula immutata";3;3;;"2012-07-25 00:00:00"
"Hook-marked Straw Moth";"Agapeta hamana";3;3;;"2013-07-08 00:00:00"
"Painted Lady";"Vanessa cardui";3;3;;"2019-06-01 00:00:00"
"Peacock Butterfly";"Aglais io";3;3;;"2019-11-01 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";2;9;;"2016-06-18 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";2;6;;"2016-06-18 00:00:00"
"Brown Rustic";"Rusina ferruginea";2;5;;"2016-06-18 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;5;;"2016-06-18 00:00:00"
"Marbled White Spot";"Deltote pygarga";2;5;;"2016-06-18 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;5;;"2016-06-18 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";2;4;;"2016-06-18 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";2;4;;"2016-06-18 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;4;;"2013-07-08 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";2;4;;"2016-06-18 00:00:00"
"Common Roller";"Ancylis badiana";2;4;;"2016-06-18 00:00:00"
"Flame Shoulder";"Ochropleura plecta";2;4;;"2016-06-18 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";2;4;;"2016-06-18 00:00:00"
"Common White Wave";"Cabera pusaria";2;4;;"2016-06-18 00:00:00"
"Little Grey";"Eudonia lacustrata";2;4;;"2016-06-18 00:00:00"
"Tawny-barred Angle";"Macaria liturata";2;4;;"2016-06-18 00:00:00"
"Light Emerald";"Campaea margaritaria";2;4;;"2016-06-18 00:00:00"
"Purple Clay";"Diarsia brunnea";2;4;;"2016-06-18 00:00:00"
"Mottled Beauty";"Alcis repandata";2;4;;"2016-06-18 00:00:00"
"Double Square-spot";"Xestia triangulum";2;4;;"2016-06-18 00:00:00"
"Hoary Bell";"Eucosma cana";2;4;;"2016-06-18 00:00:00"
"Pale Tussock";"Calliteara pudibunda";2;4;;"2016-06-18 00:00:00"
"Meadow Grey";"Scoparia pyralella";2;4;;"2013-07-08 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";2;4;;"2016-06-18 00:00:00"
"Grey Arches";"Polia nebulosa";2;4;;"2016-06-18 00:00:00"
"Muslin Footman";"Nudaria mundana";2;3;;"2013-07-08 00:00:00"
"Smoky Wainscot";"Mythimna impura";2;3;;"2013-07-08 00:00:00"
"Silver Y";"Autographa gamma";2;3;;"2015-06-07 00:00:00"
"Mottled Rustic";"Caradrina morpheus";2;3;;"2016-06-18 00:00:00"
"Great Tortrix";"Choristoneura hebenstreitella";2;3;;"2016-06-18 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";2;3;;"2013-07-08 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";2;3;;"2016-06-18 00:00:00"
"The Rustic";"Hoplodrina blanda";2;3;;"2013-07-08 00:00:00"
"Ash Bud Moth";"Prays fraxinella";2;3;;"2016-06-18 00:00:00"
"Yellow Shell";"Camptogramma bilineata";2;3;;"2012-07-09 00:00:00"
"Black-brindled Bell";"Epinotia signatana";2;3;;"2012-07-25 00:00:00"
"Great Prominent";"Peridea anceps";2;3;;"2015-06-07 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";2;3;;"2012-07-25 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";2;3;;"2016-06-18 00:00:00"
"Small Dotted Buff";"Photedes minima";2;3;;"2013-07-08 00:00:00"
"Riband Wave";"Idaea aversata";2;3;;"2013-07-08 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";2;3;;"2013-07-08 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";2;3;;"2016-06-18 00:00:00"
"Buff Ermine";"Spilarctia lutea";2;3;;"2016-06-18 00:00:00"
"The Seraphim";"Lobophora halterata";2;3;;"2016-05-21 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";2;3;;"2012-07-25 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";2;3;;"2016-06-18 00:00:00"
"Large Grey";"Scoparia subfusca";2;3;;"2013-07-08 00:00:00"
;"Ectoedemia longicaudella";2;3;;"2012-07-25 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";2;3;;"2016-05-21 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";2;3;;"2013-07-08 00:00:00"
"Satin Beauty";"Deileptenia ribeata";2;3;;"2013-07-08 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";2;3;;"2016-06-18 00:00:00"
"Pale Prominent";"Pterostoma palpina";2;3;;"2016-06-18 00:00:00"
"Aspen Roller";"Ancylis laetana";2;3;;"2016-06-18 00:00:00"
"Orange Crest";"Helcystogramma rufescens";2;3;;"2016-06-18 00:00:00"
"Heart and Dart";"Agrotis exclamationis";2;3;;"2016-06-18 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;3;;"2012-07-25 00:00:00"
Chocolate-tip;"Clostera curtula";2;3;;"2016-06-18 00:00:00"
"Pebble Prominent";"Notodonta ziczac";2;3;;"2016-06-18 00:00:00"
"Scarce Obscure";"Oegoconia deauratella";2;2;;"2012-07-25 00:00:00"
"Large Clothes Moth";"Morophaga choragella";2;2;;"2016-06-18 00:00:00"
;"Neofriseria peliella";2;2;;"2013-07-08 00:00:00"
"Dotted Fan-foot";"Macrochilo cribrumalis";2;2;;"2012-07-25 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";2;2;;"2013-07-08 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";2;2;;"2016-06-18 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";2;2;;"2012-07-09 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";2;2;;"2016-06-18 00:00:00"
"Poplar Kitten";"Furcula bifida";2;2;;"2016-06-18 00:00:00"
"Ringed Carpet";"Cleora cinctaria";2;2;;"2013-05-21 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";2;2;;"2016-06-18 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";2;2;;"2013-07-08 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";2;2;;"2016-05-21 00:00:00"
"Common Drill";"Dichrorampha petiverella";2;2;;"2012-07-24 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";2;2;;"2012-07-25 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";2;2;;"2014-07-22 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";2;2;;"2013-07-08 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";2;2;;"2016-05-21 00:00:00"
"Narrow-blotch Drill";"Dichrorampha flavidorsana";2;2;;"2012-07-25 00:00:00"
"Common Grass-veneer";"Agriphila tristella";2;2;;"2012-07-25 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";2;2;;"2012-07-24 00:00:00"
"Oak-bark Argent";"Argyresthia glaucinella";2;2;;"2012-07-25 00:00:00"
"Muslin Moth";"Diaphora mendica";2;2;;"2016-05-21 00:00:00"
Swallowtail;"Papilio machaon";2;2;;"2014-06-01 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";2;2;;"2016-06-18 00:00:00"
"Green Long-horn";"Adela reaumurella";2;2;;"2016-05-21 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";2;2;;"2013-05-21 00:00:00"
"Green Carpet";"Colostygia pectinataria";2;2;;"2013-07-08 00:00:00"
"Pine Groundling";"Exoteleia dodecella";2;2;;"2013-07-08 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";2;2;;"2013-07-08 00:00:00"
Fredløsmåler;"Anticollix sparsata";2;2;;"2013-07-08 00:00:00"
"Apple Groundling";"Gelechia rhombella";2;2;;"2012-07-25 00:00:00"
"Cream Wave";"Scopula floslactata";2;2;;"2015-06-06 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";2;2;;"2013-07-08 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";2;2;;"2012-07-25 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";2;2;;"2012-07-25 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;2;;"2016-07-04 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";2;2;;"2016-05-21 00:00:00"
"March Tubic";"Diurnea fagella";2;2;;"2013-05-21 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;5;;"2016-06-18 00:00:00"
"Least Black Arches";"Nola confusalis";1;4;;"2016-05-21 00:00:00"
"Small Square-spot";"Diarsia rubi";1;3;;"2016-05-21 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;3;;"2013-05-21 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;3;;"2016-06-18 00:00:00"
"The Spectacle";"Abrostola tripartita";1;3;;"2016-06-18 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;3;;"2016-06-18 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;3;;"2016-06-18 00:00:00"
"Common Quaker";"Orthosia cerasi";1;3;;"2016-05-21 00:00:00"
"Common Wave";"Cabera exanthemata";1;3;;"2016-06-18 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;3;;"2016-06-18 00:00:00"
Grass-veneer;"Crambus pascuella";1;3;;"2012-07-25 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;3;;"2015-06-06 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;3;;"2015-06-06 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;3;;"2016-05-21 00:00:00"
"Daisy Bent-wing";"Bucculatrix nigricomella";1;3;;"2016-06-18 00:00:00"
;"Swammerdamia compunctella";1;3;;"2016-06-18 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;3;;"2016-06-18 00:00:00"
Flame;"Axylia putris";1;3;;"2016-06-18 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;3;;"2012-07-25 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;3;;"2016-06-18 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;3;;"2016-06-18 00:00:00"
"Peppered Moth";"Biston betularia";1;3;;"2016-06-18 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;3;;"2016-06-18 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;3;;"2016-06-18 00:00:00"
"Clouded Silver";"Lomographa temerata";1;3;;"2016-06-18 00:00:00"
"Birch Marble";"Apotomis betuletana";1;2;;"2016-06-18 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;2;;"2016-06-18 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;2;;"2012-07-25 00:00:00"
"White Oak Midget";"Phyllonorycter harrisella";1;2;;"2016-05-20 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;2;;"2016-06-18 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2012-07-25 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2016-06-18 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;2;;"2016-06-18 00:00:00"
"The Rivulet";"Perizoma affinitata";1;2;;"2012-07-25 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2016-06-18 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2016-06-18 00:00:00"
"Bluebell Shade";"Eana incanana";1;2;;"2012-07-25 00:00:00"
"Oak Beauty";"Biston strataria";1;2;;"2013-05-21 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;2;;"2012-07-25 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2012-07-25 00:00:00"
"Plain Golden Y";"Autographa jota";1;2;;"2012-07-25 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;2;;"2012-07-25 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;2;;"2012-07-25 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;2;;"2012-07-25 00:00:00"
"Aspen Pigmy";"Stigmella assimilella";1;2;;"2016-06-18 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";1;2;;"2016-06-18 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2012-07-25 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;2;;"2016-06-18 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;2;;"2012-07-25 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2016-06-18 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;2;;"2012-07-25 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2016-06-18 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2012-07-25 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2016-06-18 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;2;;"2012-07-25 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;2;;"2016-06-18 00:00:00"
"Orange Footman";"Eilema sororcula";1;2;;"2015-06-07 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;2;;"2012-07-25 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2016-06-18 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;2;;"2012-07-25 00:00:00"
Skogengfly;"Apamea illyria";1;2;;"2016-06-18 00:00:00"
"Common Tortrix";"Capua vulgana";1;2;;"2016-06-18 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;2;;"2016-06-18 00:00:00"
"Dusky Pearl";"Udea prunalis";1;2;;"2012-07-25 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2016-05-21 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;2;;"2015-06-07 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;2;;"2016-05-21 00:00:00"
"Marbled Minor";"Oligia strigilis";1;2;;"2016-06-18 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;2;;"2016-05-21 00:00:00"
"Common Grey";"Scoparia ambigualis";1;2;;"2016-06-18 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;2;;"2015-06-06 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;2;;"2012-07-25 00:00:00"
"Peacock Moth";"Macaria notata";1;2;;"2016-06-18 00:00:00"
"The Coronet";"Craniophora ligustri";1;2;;"2016-06-18 00:00:00"
"Bright Neb";"Argolamprotes micella";1;2;;"2012-07-25 00:00:00"
"Small Quaker";"Orthosia cruda";1;2;;"2013-05-21 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;2;;"2016-06-18 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";1;2;;"2016-05-21 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2012-07-25 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;2;;"2012-07-25 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";1;2;;"2012-07-25 00:00:00"
"Brun fugleskittvikler";"Hedya dimidiana";1;2;;"2016-06-18 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;2;;"2016-05-20 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;2;;"2015-06-07 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;2;;"2016-06-18 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2012-07-25 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"2012-07-25 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2012-07-25 00:00:00"
"Common Footman";"Eilema lurideola";1;2;;"2012-07-25 00:00:00"
"Common Pug";"Eupithecia vulgata";1;2;;"2016-05-21 00:00:00"
"Knot Grass";"Acronicta rumicis";1;2;;"2016-06-18 00:00:00"
"Poplar Lutestring";"Tethea or";1;2;;"2016-06-18 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";1;2;;"2016-06-18 00:00:00"
"Pale Pinion";"Lithophane socia";1;2;;"2016-05-21 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2016-05-21 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;2;;"2016-06-18 00:00:00"
"The Clay";"Mythimna ferrago";1;2;;"2016-06-18 00:00:00"
"The Chestnut";"Conistra vaccinii";1;2;;"2013-05-21 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;2;;"2012-07-25 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;2;;"2016-06-18 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2016-05-21 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2016-06-18 00:00:00"
Månevikler;"Eriopsela quadrana";1;2;;"2016-05-20 00:00:00"
"Marbled Piercer";"Cydia splendana";1;2;;"2012-07-25 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";1;1;;"2012-07-25 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2013-08-15 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2012-07-08 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2013-08-15 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2010-07-03 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2016-05-21 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2015-06-06 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2012-07-09 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2012-06-25 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2012-07-08 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2012-07-24 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2016-06-18 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2016-06-18 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;1;;"2016-06-18 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2015-06-07 00:00:00"
Forester;"Adscita statices";1;1;;"2012-07-08 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2012-07-09 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2016-06-18 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2013-04-16 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2012-07-25 00:00:00"
"Orange Moth";"Angerona prunaria";1;1;;"2016-06-18 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2015-06-06 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2013-04-16 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2013-04-16 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2012-07-25 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2013-07-08 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2016-06-18 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2012-07-09 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2016-05-21 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2012-07-25 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2012-07-25 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2016-06-18 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2012-07-09 00:00:00"
"Clouded Magpie";"Abraxas sylvata";1;1;;"2012-07-09 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2013-07-08 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2012-07-25 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2012-07-09 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2012-07-25 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2015-06-06 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2012-07-25 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2012-07-25 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2012-07-25 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2012-07-25 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2016-06-18 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2012-07-25 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2012-07-25 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2012-07-25 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2012-07-09 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2012-06-25 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2016-05-20 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2012-07-25 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;1;;"2016-06-18 00:00:00"
"Short-cloaked Black Arches";"Nola cucullatella";1;1;;"2012-07-25 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;1;;"2013-05-21 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2012-07-25 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2016-06-18 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2012-07-09 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2012-07-25 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2013-04-16 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2015-06-06 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2012-07-25 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2012-07-25 00:00:00"
"Three-humped Prominent";"Notodonta tritophus";1;1;;"2015-06-06 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2015-06-06 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2012-07-25 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2012-07-25 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2012-07-25 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2016-06-18 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2012-07-25 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2012-07-25 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2012-07-09 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;1;;"2013-05-21 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2016-05-21 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2012-07-09 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2012-07-08 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2012-07-25 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2012-07-25 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2012-07-25 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2013-05-21 00:00:00"
"Fruitlet Mining Tortrix";"Pammene rhediella";1;1;;"2015-06-06 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2016-05-21 00:00:00"
"Bordered Straw";"Heliothis peltigera";1;1;;"2015-06-06 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2013-05-21 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2012-07-25 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2012-07-25 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2012-07-25 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2012-07-25 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";1;1;;"2013-05-21 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2012-07-25 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2012-07-25 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2013-04-16 00:00:00"
"Spring Usher";"Agriopis leucophaearia";1;1;;"2013-04-16 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2013-04-16 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;1;;"2012-07-25 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2012-07-25 00:00:00"
"Jubilee Fan-foot";"Zanclognatha lunalis";1;1;;"2012-07-25 00:00:00"
"Dusky Peacock";"Macaria signaria";1;1;;"2016-06-18 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2012-07-25 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2016-06-18 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2016-06-18 00:00:00"
Blood-vein;"Timandra comae";1;1;;"2016-06-18 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2012-07-25 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2016-06-18 00:00:00"
"Red-headed Chestnut";"Conistra erythrocephala";1;1;;"2013-04-16 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2012-07-08 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2013-05-21 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2013-05-21 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2013-04-16 00:00:00"
