Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"May Highflyer";"Hydriomena impluviata";1;23;;"2012-07-07 00:00:00"
"Early Thorn";"Selenia dentaria";1;19;;"2012-06-24 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;14;;"2015-08-25 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;13;;"2012-07-04 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;12;;"2018-06-11 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;12;;"2015-08-25 00:00:00"
Chocolate-tip;"Clostera curtula";1;12;;"2012-07-04 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;11;;"2015-08-25 00:00:00"
"Welsh Wave";"Venusia cambrica";1;11;;"2012-07-07 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;11;;"2011-07-07 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;11;;"2011-07-16 00:00:00"
"Hebrew Character";"Orthosia gothica";1;11;;"2011-05-22 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;10;;"2015-08-25 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;10;;"2011-04-26 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;10;;"2012-07-07 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;10;;"2011-07-17 00:00:00"
"The Suspected";"Parastichtis suspecta";1;10;;"2015-08-25 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;10;;"2015-08-25 00:00:00"
"Poplar Lutestring";"Tethea or";1;9;;"2012-07-07 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;9;;"2015-08-25 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;9;;"2010-09-23 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;9;;"2011-05-12 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;9;;"2010-09-23 00:00:00"
"July Highflyer";"Hydriomena furcata";1;9;;"2015-08-25 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;9;;"2015-08-25 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;9;;"2010-09-23 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;8;;"2010-09-15 00:00:00"
"The Spectacle";"Abrostola tripartita";1;8;;"2011-08-02 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;8;;"2012-07-07 00:00:00"
Cameo;"Crypsedra gemmea";1;8;;"2015-08-25 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;8;;"2015-08-25 00:00:00"
"The Sallow";"Xanthia icteritia";1;8;;"2010-09-23 00:00:00"
"Tawny Shears";"Hadena perplexa";1;8;;"2015-08-25 00:00:00"
"Ashworth's Rustic";"Xestia ashworthii";1;8;;"2018-06-11 00:00:00"
"Smoky Wave";"Scopula ternata";1;8;;"2015-08-25 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;7;;"2011-07-17 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;7;;"2012-07-07 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;7;;"2012-07-07 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;7;;"2011-05-12 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;7;;"2012-07-07 00:00:00"
"Variable Bell";"Epinotia solandriana";1;7;;"2011-08-02 00:00:00"
"Cousin German";"Protolampra sobrina";1;6;;"2015-08-25 00:00:00"
"Mottled Beauty";"Alcis repandata";1;6;;"2015-08-25 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;6;;"2012-07-07 00:00:00"
"Great Brocade";"Eurois occulta";1;6;;"2015-08-25 00:00:00"
"Purple Clay";"Diarsia brunnea";1;6;;"2015-08-25 00:00:00"
"Clouded Drab";"Orthosia incerta";1;6;;"2011-05-11 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;6;;"2012-07-07 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;6;;"2015-08-25 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;6;;"2012-07-07 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;6;;"2012-07-07 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;6;;"2011-06-09 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;6;;"2010-09-15 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;5;;"2011-04-26 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;5;;"2015-08-25 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;5;;"2015-08-25 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;5;;"2015-08-25 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;5;;"2012-07-04 00:00:00"
"Common Footman";"Eilema lurideola";1;5;;"2011-08-02 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;5;;"2011-05-12 00:00:00"
Ospemåler;"Epirranthis diversata";1;5;;"2011-04-26 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;5;;"2015-08-25 00:00:00"
"Dotted Clay";"Xestia baja";1;5;;"2015-08-25 00:00:00"
Taigabarmåler;"Heterothera serraria";1;5;;"2018-06-11 00:00:00"
"Common Wave";"Cabera exanthemata";1;5;;"2012-07-07 00:00:00"
"Juniper Carpet";"Thera juniperata";1;5;;"2010-09-23 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;4;;"2011-06-09 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;4;;"2015-08-25 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;4;;"2011-08-02 00:00:00"
"The Shears";"Hada plebeja";1;4;;"2015-08-25 00:00:00"
"Barred Carpet";"Martania taeniata";1;4;;"2011-08-02 00:00:00"
"The Confused";"Apamea furva";1;4;;"2015-08-25 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;4;;"2012-07-07 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;4;;"2011-04-26 00:00:00"
"Double Dart";"Graphiphora augur";1;4;;"2015-08-25 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;4;;"2015-08-25 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;4;;"2011-05-22 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;4;;"2011-05-09 00:00:00"
"Grått taigafly";"Xestia speciosa";1;4;;"2015-08-25 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2011-08-02 00:00:00"
"Northern Spinach";"Eulithis populata";1;4;;"2015-08-25 00:00:00"
"The Phoenix";"Eulithis prunata";1;4;;"2011-08-02 00:00:00"
"Cream Wave";"Scopula incanata";1;4;;"2011-07-17 00:00:00"
"Cream Wave";"Scopula floslactata";1;4;;"2011-06-23 00:00:00"
"Marbled Coronet";"Hadena confusa";1;4;;"2011-07-17 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;4;;"2015-08-25 00:00:00"
Bergmosemott;"Eudonia murana";1;4;;"2012-07-04 00:00:00"
"The Clay";"Mythimna ferrago";1;3;;"2011-07-07 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";1;3;;"2011-04-15 00:00:00"
"Common Roller";"Ancylis badiana";1;3;;"2012-07-07 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;3;;"2011-04-24 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;3;;"2011-05-09 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;3;;"2010-09-11 00:00:00"
"Toadflax Brocade";"Calophasia lunula";1;3;;"2010-06-11 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;3;;"2012-07-07 00:00:00"
;"Montescardia tessulatellus";1;3;;"2012-07-04 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;3;;"2015-08-25 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;3;;"2011-08-02 00:00:00"
Praktskyggevikler;"Eana penziana";1;3;;"2015-08-25 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;3;;"2010-06-25 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;3;;"2011-04-24 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;3;;"2015-08-25 00:00:00"
"Glaucous Shears";"Papestra biren";1;3;;"2010-06-11 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;3;;"2015-08-25 00:00:00"
"Bordered Beauty";"Epione repandaria";1;3;;"2015-08-25 00:00:00"
"Grey Chi";"Antitype chi";1;3;;"2010-09-12 00:00:00"
"The Campion";"Sideridis rivularis";1;3;;"2012-07-07 00:00:00"
"Common White Wave";"Cabera pusaria";1;3;;"2012-07-07 00:00:00"
"Spruce Carpet";"Thera variata";1;3;;"2015-08-25 00:00:00"
"December Moth";"Poecilocampa populi";1;3;;"2010-09-23 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;3;;"2015-08-25 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;3;;"2015-08-25 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;3;;"2015-08-25 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;2;;"2011-08-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2009-05-21 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2009-05-21 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;2;;"2009-05-21 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;2;;"2014-04-26 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2009-05-21 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2009-05-21 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2009-05-21 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2011-07-17 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;2;;"2011-07-07 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2011-08-02 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2015-08-25 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;2;;"2015-08-25 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;2;;"2011-07-17 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;2;;"2012-07-07 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;2;;"2015-08-25 00:00:00"
"Netted Pug";"Eupithecia venosata";1;2;;"2011-07-07 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;2;;"2011-07-07 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;2;;"2017-05-28 00:00:00"
"The Grey";"Hadena caesia";1;2;;"2011-07-16 00:00:00"
"The Satellite";"Eupsilia transversa";1;2;;"2008-05-04 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2010-06-25 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2015-08-25 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;2;;"2010-06-25 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2011-08-02 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2011-07-07 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2015-08-25 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;2;;"2015-08-25 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;2;;"2015-08-25 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;2;;"2011-04-26 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;2;;"2008-05-04 00:00:00"
"Sallow Button";"Acleris hastiana";1;2;;"2011-04-26 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2011-08-02 00:00:00"
"The V-Moth";"Macaria wauaria";1;2;;"2011-08-02 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;2;;"2015-08-25 00:00:00"
"The Chestnut";"Conistra vaccinii";1;2;;"2011-04-26 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2018-06-11 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;2;;"2008-05-04 00:00:00"
"Kentish Glory";"Endromis versicolora";1;2;;"2008-05-04 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2012-07-07 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;2;;"2010-06-25 00:00:00"
;"Semioscopis strigulana";1;2;;"2008-05-04 00:00:00"
;"Denisia similella";1;2;;"2012-07-04 00:00:00"
;"Denisia stipella";1;2;;"2011-07-17 00:00:00"
"Carrion Moth";"Monopis weaverella";1;2;;"2012-07-07 00:00:00"
;"Caloptilia suberinella";1;2;;"2010-09-11 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;2;;"2015-08-25 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;2;;"2010-09-10 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;2;;"2015-08-25 00:00:00"
"Lyst urtefly";"Caradrina montana";1;2;;"2015-08-25 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;2;;"2018-06-11 00:00:00"
"Mørk ospeflatvikler";"Acleris obtusana";1;2;;"2011-05-11 00:00:00"
"Grått urtefly";"Caradrina selini";1;2;;"2009-06-27 00:00:00"
;"Agnoea josephinae";1;2;;"2011-07-17 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2009-05-21 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2011-06-27 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2010-08-16 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2011-05-21 00:00:00"
"Rusty Birch Button";"Acleris notana";1;1;;"2011-04-26 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2011-08-02 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2015-08-25 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2015-08-25 00:00:00"
"Dark Tussock";"Gynaephora fascelina";1;1;;"2012-08-11 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2009-06-27 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2015-08-25 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2010-08-16 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2011-07-17 00:00:00"
"Juniper Conch";"Aethes rutilana";1;1;;"2011-07-07 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2011-07-07 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2011-06-23 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2010-09-15 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2015-08-25 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2010-08-16 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2011-07-07 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;1;;"2010-09-12 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2011-08-02 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2011-04-15 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";1;1;;"2009-05-09 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2010-08-16 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2009-06-27 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2010-06-11 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2010-08-16 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2018-06-11 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2018-06-11 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2009-06-27 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2011-07-01 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2015-08-25 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2018-06-11 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2009-06-27 00:00:00"
"Northern Dart";"Xestia alpicola";1;1;;"2012-08-11 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2009-06-27 00:00:00"
Einerglansvikler;"Cydia duplicana";1;1;;"2011-07-07 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2009-05-21 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;1;;"2008-06-03 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2009-06-27 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2010-06-23 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2012-07-04 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2011-07-07 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2011-04-24 00:00:00"
;"Rhigognostis schmaltzella";1;1;;"2009-05-21 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2011-07-16 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2012-08-11 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2015-08-25 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2015-08-25 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2009-09-19 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"2011-07-07 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2011-07-17 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;1;;"2011-05-11 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2011-07-17 00:00:00"
"Clouded Slender";"Caloptilia populetorum";1;1;;"2011-04-24 00:00:00"
Glanssmalmott;"Oncocera faecella";1;1;;"2010-08-16 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2015-08-25 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2015-08-25 00:00:00"
"Golden-rod Pug";"Eupithecia virgaureata";1;1;;"2009-05-21 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2012-07-04 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2011-08-02 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2011-08-02 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2015-08-25 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2011-07-17 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2015-08-25 00:00:00"
Skognebbmott;"Catoptria maculalis";1;1;;"2012-07-07 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2010-06-25 00:00:00"
"White-banded Carpet";"Spargania luctuata";1;1;;"2010-06-25 00:00:00"
;"Lampronia rupella";1;1;;"2011-08-02 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2010-08-16 00:00:00"
"Small White";"Pieris rapae";1;1;;"2009-05-13 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2011-05-21 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2008-09-18 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;1;;"2015-08-25 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;1;;"2015-08-29 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"2008-08-05 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2009-09-19 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2012-07-04 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2011-08-02 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2010-09-06 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2010-09-05 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2011-08-02 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2010-09-06 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2011-08-02 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2015-08-25 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2008-04-29 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"2010-08-16 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2009-06-27 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2009-09-19 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2009-09-19 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2015-08-25 00:00:00"
"Iris Rover Moth";"Hillia iris";1;1;;"2015-08-25 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2011-08-02 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2008-08-05 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2009-06-27 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2015-08-25 00:00:00"
