Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
,"Paraswammerdamia conspersella",1,2,,"2017-07-30 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2017-07-31 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2017-07-29 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2017-07-31 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2021-06-27 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2021-06-27 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2017-07-29 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2017-07-29 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2017-07-29 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2017-07-29 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2017-07-31 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2017-07-31 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2021-06-27 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2021-06-27 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2017-07-30 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2017-07-30 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2021-06-27 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2017-07-30 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2017-07-29 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2017-07-29 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2021-06-27 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,1,,"2017-07-31 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2012-06-10 00:00:00"
"Speckled Fanner","Glyphipterix thrasonella",1,1,,"2017-07-30 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2017-07-29 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2012-06-10 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2021-06-27 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2017-07-31 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2017-07-29 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2021-06-27 00:00:00"
"Yellow-tipped Dwarf","Elachista bisulcella",1,1,,"2017-07-30 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2017-07-29 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2017-07-30 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2012-06-10 00:00:00"
