Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Many-plumed Moth","Alucita hexadactyla",1,2,,"2011-09-11 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2011-09-11 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2011-09-11 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2011-09-11 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2011-09-11 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2011-09-11 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2011-09-11 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2011-09-11 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2011-09-11 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,1,,"2011-09-11 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,1,,"2010-04-25 00:00:00"
"Brown Flat-body","Depressaria badiella",1,1,,"2011-09-10 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2011-04-18 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2006-08-07 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2011-09-10 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2011-09-11 00:00:00"
