Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Heart and Dart","Agrotis exclamationis",1,24,,"2012-07-08 00:00:00"
"Antler Moth","Cerapteryx graminis",1,22,,"2012-07-06 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,16,,"2011-09-02 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,16,,"2012-07-07 00:00:00"
"Mottled Beauty","Alcis repandata",1,15,,"2012-06-28 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,14,,"2011-08-25 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,11,,"2011-09-05 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,11,,"2011-08-25 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,9,,"2012-06-17 00:00:00"
"Double Square-spot","Xestia triangulum",1,9,,"2012-07-07 00:00:00"
"Dark Arches","Apamea monoglypha",1,9,,"2011-08-11 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,8,,"2011-08-11 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,8,,"2012-07-17 00:00:00"
"Dotted Clay","Xestia baja",1,8,,"2011-08-24 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,7,,"2011-08-05 00:00:00"
"Silver Y","Autographa gamma",1,7,,"2011-09-06 00:00:00"
"Smoky Wainscot","Mythimna impura",1,7,,"2012-07-06 00:00:00"
"Small Square-spot","Diarsia rubi",1,7,,"2012-06-16 00:00:00"
"Riband Wave","Idaea aversata",1,6,,"2011-08-11 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,6,,"2011-08-05 00:00:00"
"July Highflyer","Hydriomena furcata",1,6,,"2011-08-16 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,5,,"2012-07-08 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,5,,"2011-08-12 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,5,,"2012-07-08 00:00:00"
"Small Magpie","Anania hortulata",1,5,,"2012-07-07 00:00:00"
"Dusky Pearl","Udea prunalis",1,5,,"2011-07-31 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,4,,"2012-07-08 00:00:00"
"Swallow Prominent","Pheosia tremula",1,4,,"2011-07-30 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,4,,"2011-08-17 00:00:00"
"The Phoenix","Eulithis prunata",1,4,,"2011-08-11 00:00:00"
"Dusky Brocade","Apamea remissa",1,4,,"2012-07-06 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,4,,"2012-06-20 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,4,,"2011-08-22 00:00:00"
"Barred Red","Hylaea fasciaria",1,4,,"2011-07-28 00:00:00"
"Peppered Moth","Biston betularia",1,4,,"2012-07-08 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2011-08-11 00:00:00"
"Peacock Butterfly","Aglais io",1,3,,"2012-05-01 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,3,,"2012-05-22 00:00:00"
"Hebrew Character","Orthosia gothica",1,3,,"2011-04-29 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,3,,"2012-06-21 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,3,,"2011-07-29 00:00:00"
"Poplar Lutestring","Tethea or",1,3,,"2012-07-07 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,3,,"2012-06-16 00:00:00"
"Common White Wave","Cabera pusaria",1,3,,"2012-06-28 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,3,,"2012-07-08 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,3,,"2012-07-07 00:00:00"
Spireaprydvikler,"Celypha siderana",1,3,,"2013-07-04 00:00:00"
"Bee Moth","Aphomia sociella",1,3,,"2011-08-04 00:00:00"
"Small Dusty Wave","Idaea seriata",1,3,,"2012-07-18 00:00:00"
Flame,"Axylia putris",1,2,,"2012-07-06 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,2,,"2012-07-06 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2012-06-13 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,2,,"2011-08-02 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2012-07-07 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,2,,"2012-04-14 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2011-07-27 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,2,,"2012-06-21 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2012-07-07 00:00:00"
"Garden Dart","Euxoa nigricans",1,2,,"2011-08-17 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,2,,"2011-08-24 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,2,,"2012-11-25 00:00:00"
"Painted Lady","Vanessa cardui",1,2,,"2011-08-11 00:00:00"
"The Gothic","Naenia typica",1,2,,"2011-08-22 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2011-08-16 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2011-07-30 00:00:00"
"The Chestnut","Conistra vaccinii",1,2,,"2011-09-06 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,2,,"2011-07-27 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,2,,"2011-09-29 00:00:00"
"The Magpie","Abraxas grossulariata",1,2,,"2012-07-17 00:00:00"
"Garden Pebble","Evergestis forficalis",1,2,,"2011-07-31 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2011-08-17 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"2011-08-03 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2011-08-02 00:00:00"
"Garden Tiger","Arctia caja",1,2,,"2011-08-10 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2011-09-05 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2011-08-03 00:00:00"
"Broom Moth","Ceramica pisi",1,2,,"2012-06-11 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2011-08-03 00:00:00"
"Common Rustic","Mesapamea secalis",1,2,,"2011-08-12 00:00:00"
"The Lychnis","Hadena bicruris",1,2,,"2012-05-22 00:00:00"
"Plain Golden Y","Autographa jota",1,1,,"2012-06-11 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2011-08-04 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2011-08-31 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2011-08-11 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,1,,"2011-08-16 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2011-07-27 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2012-05-20 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2011-07-02 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2011-05-26 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2011-08-01 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2011-07-29 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2011-05-13 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2011-09-29 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2011-08-16 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2012-07-05 00:00:00"
"Indian Meal Moth","Plodia interpunctella",1,1,,"2011-12-15 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2011-08-05 00:00:00"
"The Shears","Hada plebeja",1,1,,"2011-07-02 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2012-07-05 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2010-09-24 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2011-08-05 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2011-09-02 00:00:00"
