Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Juniper Pug","Eupithecia pusillata",1,4,,"2009-08-27 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,4,,"2009-08-27 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,4,,"2009-08-27 00:00:00"
"The Suspected","Parastichtis suspecta",1,3,,"2009-08-25 00:00:00"
"Orange Underwing","Archiearis parthenias",1,3,,"2011-04-03 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,3,,"2009-08-27 00:00:00"
"July Highflyer","Hydriomena furcata",1,3,,"2009-08-27 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,3,,"2009-08-27 00:00:00"
"Dotted Clay","Xestia baja",1,3,,"2009-08-25 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,2,,"2009-08-27 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2009-08-27 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,2,,"2009-08-27 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2009-08-27 00:00:00"
"Small Birch Bell","Epinotia ramella",1,2,,"2009-08-25 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,2,,"2009-08-25 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2009-08-27 00:00:00"
"Great Brocade","Eurois occulta",1,2,,"2009-08-27 00:00:00"
"Mottled Umber","Erannis defoliaria",1,2,,"2009-10-27 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2009-08-27 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2009-08-23 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2009-10-21 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2009-10-21 00:00:00"
"Brindled Ochre","Dasypolia templi",1,1,,"2009-10-21 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2009-10-21 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2009-08-25 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2009-10-21 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2007-05-03 00:00:00"
"November Tubic","Diurnea lipsiella",1,1,,"2009-10-21 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2009-08-23 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2009-10-21 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2007-05-03 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2007-05-03 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2009-10-25 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2009-10-21 00:00:00"
"Large White","Pieris brassicae",1,1,,"2006-08-17 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2007-03-21 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2009-08-24 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2009-08-23 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,1,,"2009-08-24 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2009-08-27 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2009-10-21 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2009-10-21 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2009-08-25 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2009-08-27 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2009-08-24 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2009-08-25 00:00:00"
"Plain Clay","Eugnorisma depuncta",1,1,,"2009-08-25 00:00:00"
