Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Flame Carpet";"Xanthorhoe designata";1;3;;"2010-06-06 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;3;;"2009-08-16 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2010-06-06 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2009-08-16 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2009-08-16 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2009-08-16 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2009-08-16 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2009-08-16 00:00:00"
"Great Brocade";"Eurois occulta";1;2;;"2009-08-16 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2009-08-16 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;2;;"2009-08-16 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2009-08-16 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;2;;"2009-08-16 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2010-06-06 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2010-06-06 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2009-08-15 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2009-08-15 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2010-06-06 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2009-08-16 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2010-06-06 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2009-08-15 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2009-08-15 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2010-06-05 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2009-08-16 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2009-08-16 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2009-08-15 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2009-08-16 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2009-08-16 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2010-06-05 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2010-06-06 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2009-08-15 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2009-08-16 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2009-08-15 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2009-08-16 00:00:00"
