Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,1,,"2016-06-24 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2016-06-24 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2016-06-24 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2016-06-24 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2016-06-24 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2016-06-24 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2016-06-24 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2016-06-24 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2016-06-24 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2016-06-24 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2016-06-24 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2016-06-24 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2016-06-24 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2016-06-24 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2016-06-24 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2016-06-24 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2016-06-24 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2016-06-24 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2016-06-24 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2016-06-24 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2016-06-24 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2016-06-24 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2016-06-24 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2016-06-24 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2016-06-24 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2016-06-24 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2016-06-24 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2016-06-24 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2016-06-24 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2016-06-24 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2016-06-24 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2016-06-24 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2016-06-24 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2016-06-24 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2016-06-24 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2016-06-24 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2016-06-24 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2016-06-24 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2016-06-24 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2016-06-24 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2016-06-24 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2016-06-24 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2016-06-24 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2016-06-24 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2016-06-24 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2016-06-24 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2016-06-24 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2016-06-24 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2016-06-24 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2016-06-24 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2016-06-24 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2016-06-24 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2016-06-24 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2016-06-24 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2016-06-24 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2016-06-24 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2016-06-24 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2016-06-24 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2016-06-24 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2016-06-24 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2016-06-24 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2016-06-24 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2016-06-24 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2016-06-24 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2016-06-24 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2016-06-24 00:00:00"
"Mottled Marble","Bactra furfurana",1,1,,"2016-06-24 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2016-06-24 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2016-06-24 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2016-06-24 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,1,,"2016-06-24 00:00:00"
"Bracken Neb","Monochroa cytisella",1,1,,"2016-06-24 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",1,1,,"2016-06-24 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2016-06-24 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2016-06-24 00:00:00"
,"Oecophora bractella",1,1,,"2016-06-24 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2016-06-24 00:00:00"
