Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";19;54;;"2022-06-16 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";17;144;;"2023-07-10 00:00:00"
"Green-veined White";"Pieris napi";17;48;;"2024-04-27 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";16;123;;"2022-07-28 00:00:00"
"Small Tortoiseshell";"Aglais urticae";15;43;;"2024-03-05 00:00:00"
"Silver Y";"Autographa gamma";14;286;;"2024-04-24 00:00:00"
"Peacock Butterfly";"Aglais io";13;52;;"2024-04-30 00:00:00"
"Common Marble";"Celypha lacunana";12;67;;"2020-06-25 00:00:00"
"Diamond-back Moth";"Plutella xylostella";11;152;;"2023-08-21 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";11;48;;"2023-08-13 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";11;24;;"2021-05-30 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";11;23;;"2022-06-14 00:00:00"
"Green Hairstreak";"Callophrys rubi";11;20;;"2023-05-30 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";10;32;;"2021-06-06 00:00:00"
"Common Spruce Bell";"Epinotia tedella";10;20;;"2023-06-12 00:00:00"
"Common Heath";"Ematurga atomaria";10;20;;"2023-05-03 00:00:00"
"Flame Carpet";"Xanthorhoe designata";9;142;;"2023-06-12 00:00:00"
"July Highflyer";"Hydriomena furcata";9;127;;"2023-08-26 00:00:00"
"Common White Wave";"Cabera pusaria";9;92;;"2023-07-10 00:00:00"
"Yellow Shell";"Camptogramma bilineata";9;33;;"2018-07-21 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";9;28;;"2017-06-14 00:00:00"
"Heather Groundling";"Neofaculta ericetella";9;27;;"2019-05-19 00:00:00"
"Painted Lady";"Vanessa cardui";9;26;;"2022-08-27 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";9;23;;"2020-06-19 00:00:00"
"Common Tortrix";"Capua vulgana";9;18;;"2023-05-25 00:00:00"
"Common Roller";"Ancylis badiana";9;17;;"2023-05-30 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";8;348;;"2023-09-30 00:00:00"
"Hebrew Character";"Orthosia gothica";8;328;;"2024-05-01 00:00:00"
"Flame Shoulder";"Ochropleura plecta";8;177;;"2023-09-12 00:00:00"
"Antler Moth";"Cerapteryx graminis";8;176;;"2023-09-03 00:00:00"
"Black Rustic";"Aporophyla nigra";8;158;;"2023-10-11 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";8;138;;"2023-09-11 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";8;136;;"2023-09-03 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";8;129;;"2023-09-26 00:00:00"
"Northern Spinach";"Eulithis populata";8;89;;"2023-08-13 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";8;88;;"2023-06-12 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";8;68;;"2023-09-06 00:00:00"
"Clouded Border";"Lomaspilis marginata";8;57;;"2023-07-10 00:00:00"
"Red Admiral";"Vanessa atalanta";8;57;;"2024-04-30 00:00:00"
"Juniper Pug";"Eupithecia pusillata";8;56;;"2023-09-27 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";8;56;;"2023-07-10 00:00:00"
"The Chevron";"Eulithis testata";8;56;;"2022-08-15 00:00:00"
"The Magpie";"Abraxas grossulariata";8;37;;"2019-08-08 00:00:00"
"Pink-barred Sallow";"Xanthia togata";8;35;;"2023-09-26 00:00:00"
"Common Grey";"Scoparia ambigualis";8;33;;"2019-06-19 00:00:00"
Brimstone;"Gonepteryx rhamni";8;18;;"2023-04-20 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";8;16;;"2016-06-14 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";8;15;;"2023-06-13 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";8;15;;"2020-05-29 00:00:00"
"White Sallow Bell";"Epinotia subocellana";8;13;;"2023-05-30 00:00:00"
"Marbled Conch";"Eupoecilia angustana";8;12;;"2011-07-03 00:00:00"
"Meadow Brown";"Maniola jurtina";8;10;;"2022-07-28 00:00:00"
"Small Heath";"Coenonympha pamphilus";8;8;;"2022-06-16 00:00:00"
"Common Quaker";"Orthosia cerasi";7;259;;"2024-05-01 00:00:00"
"Angle Shades";"Phlogophora meticulosa";7;202;;"2023-10-24 00:00:00"
"Rosy Rustic";"Hydraecia micacea";7;193;;"2023-09-30 00:00:00"
"Dark Arches";"Apamea monoglypha";7;120;;"2023-08-26 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";7;88;;"2023-08-25 00:00:00"
"Dotted Clay";"Xestia baja";7;86;;"2023-09-11 00:00:00"
"Mottled Beauty";"Alcis repandata";7;80;;"2023-08-13 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";7;69;;"2023-06-14 00:00:00"
"Ringed Carpet";"Cleora cinctaria";7;62;;"2024-05-01 00:00:00"
"Light Emerald";"Campaea margaritaria";7;51;;"2023-07-10 00:00:00"
"Purple Clay";"Diarsia brunnea";7;51;;"2023-07-10 00:00:00"
"Common Wave";"Cabera exanthemata";7;51;;"2023-07-10 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";7;45;;"2019-08-08 00:00:00"
"Smoky Wainscot";"Mythimna impura";7;43;;"2022-08-24 00:00:00"
"Double Dart";"Graphiphora augur";7;31;;"2023-07-21 00:00:00"
"Peppered Moth";"Biston betularia";7;24;;"2023-07-10 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";7;17;;"2022-09-08 00:00:00"
"Pale Straw Pearl";"Udea lutealis";7;16;;"2023-08-25 00:00:00"
"The Dun-bar";"Cosmia trapezina";7;13;;"2022-08-17 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";7;10;;"2023-07-26 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";7;10;;"2022-06-20 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";7;8;;"2023-05-30 00:00:00"
"Red Chestnut";"Cerastis rubricosa";6;199;;"2024-04-29 00:00:00"
"Small Square-spot";"Diarsia rubi";6;156;;"2023-06-11 00:00:00"
"Broom Moth";"Ceramica pisi";6;89;;"2023-09-12 00:00:00"
"Red Sword-grass";"Xylena vetusta";6;88;;"2024-04-29 00:00:00"
"White Ermine";"Spilosoma lubricipeda";6;79;;"2023-06-15 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";6;66;;"2023-08-13 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";6;61;;"2023-06-28 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";6;60;;"2023-08-26 00:00:00"
"Double Square-spot";"Xestia triangulum";6;60;;"2023-07-10 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";6;56;;"2022-05-21 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";6;53;;"2022-07-31 00:00:00"
"Riband Wave";"Idaea aversata";6;51;;"2022-07-28 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";6;50;;"2022-06-25 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";6;47;;"2023-06-15 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";6;44;;"2022-05-18 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";6;41;;"2023-09-23 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";6;41;;"2023-08-13 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";6;36;;"2016-06-24 00:00:00"
"Satyr Pug";"Eupithecia satyrata";6;33;;"2023-06-12 00:00:00"
"Hoary Bell";"Eucosma cana";6;31;;"2017-07-21 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";6;28;;"2023-07-10 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";6;28;;"2024-04-17 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";6;25;;"2023-04-23 00:00:00"
"Little Dwarf";"Elachista canapennella";6;23;;"2023-04-27 00:00:00"
"Brown China-mark";"Elophila nymphaeata";6;19;;"2023-08-26 00:00:00"
"Small Copper";"Lycaena phlaeas";6;18;;"2023-09-06 00:00:00"
Grass-veneer;"Crambus pascuella";6;14;;"2019-06-16 00:00:00"
"Dotted Border";"Agriopis marginaria";6;14;;"2024-03-01 00:00:00"
"Pearl Veneer";"Agriphila straminella";6;13;;"2023-08-13 00:00:00"
"Holly Blue";"Celastrina argiolus";6;12;;"2024-04-30 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";6;11;;"2023-08-17 00:00:00"
"Rowan Slender";"Parornix scoticella";6;10;;"2022-06-14 00:00:00"
"Bordered White";"Bupalus piniaria";6;10;;"2022-06-25 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";6;10;;"2016-05-27 00:00:00"
"Thistle Bell";"Epiblema scutulana";6;8;;"2021-06-03 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";6;8;;"2018-07-08 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";6;7;;"2018-07-08 00:00:00"
"Common Flat-body";"Agonopterix heracliana";5;118;;"2023-09-22 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";5;100;;"2023-06-15 00:00:00"
"Small Wainscot";"Denticucullus pygmina";5;89;;"2023-09-30 00:00:00"
"Dusky Brocade";"Apamea remissa";5;59;;"2023-08-25 00:00:00"
"Ingrailed Clay";"Diarsia mendica";5;59;;"2019-07-24 00:00:00"
Snout;"Hypena proboscidalis";5;52;;"2018-08-08 00:00:00"
"Clouded Drab";"Orthosia incerta";5;42;;"2023-04-23 00:00:00"
"Heart and Dart";"Agrotis exclamationis";5;42;;"2022-06-25 00:00:00"
"Common Grass-veneer";"Agriphila tristella";5;41;;"2023-08-26 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";5;40;;"2023-09-30 00:00:00"
"Marbled Bell";"Eucosma campoliliana";5;39;;"2018-07-21 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";5;32;;"2023-08-26 00:00:00"
"The Satellite";"Eupsilia transversa";5;30;;"2019-04-06 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";5;30;;"2023-04-13 00:00:00"
Cameo;"Crypsedra gemmea";5;29;;"2018-08-29 00:00:00"
"Dark-triangle Button";"Acleris laterana";5;29;;"2023-09-22 00:00:00"
"Small Dotted Buff";"Photedes minima";5;26;;"2023-07-10 00:00:00"
"The Phoenix";"Eulithis prunata";5;25;;"2018-08-29 00:00:00"
"Buff Footman";"Eilema depressa";5;23;;"2023-09-23 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";5;22;;"2023-06-14 00:00:00"
"The Anomalous";"Stilbia anomala";5;17;;"2023-08-25 00:00:00"
"Rush Marble";"Bactra lancealana";5;15;;"2023-08-24 00:00:00"
"Iron Prominent";"Notodonta dromedarius";5;15;;"2016-06-24 00:00:00"
"Green Carpet";"Colostygia pectinataria";5;15;;"2023-06-28 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";5;14;;"2020-08-26 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";5;14;;"2023-06-13 00:00:00"
"Poplar Lutestring";"Tethea or";5;14;;"2023-06-12 00:00:00"
"Barred Umber";"Plagodis pulveraria";5;14;;"2023-06-13 00:00:00"
"Haworth's Minor";"Celaena haworthii";5;14;;"2016-08-22 00:00:00"
"Ghost Moth";"Hepialus humuli";5;14;;"2020-06-17 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";5;14;;"2023-06-13 00:00:00"
"Gul båndvikler";"Paramesia gnomana";5;13;;"2021-07-26 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";5;13;;"2014-07-28 00:00:00"
"Water Carpet";"Lampropteryx suffumata";5;13;;"2022-05-18 00:00:00"
"The V-Moth";"Macaria wauaria";5;12;;"2019-08-06 00:00:00"
;"Nematopogon pilella";5;12;;"2023-06-13 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";5;11;;"2015-06-11 00:00:00"
"Feathered Bright";"Incurvaria masculella";5;11;;"2020-05-29 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";5;10;;"2020-07-11 00:00:00"
"The Rivulet";"Perizoma affinitata";5;10;;"2023-06-08 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";5;9;;"2023-09-03 00:00:00"
"Ochreous Argent";"Argyresthia praecocella";5;9;;"2014-05-13 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";5;8;;"2020-06-01 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";5;8;;"2020-05-29 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";5;8;;"2017-05-22 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";5;8;;"2023-05-25 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";5;8;;"2022-06-25 00:00:00"
"Sallow Pygmy";"Stigmella salicis";5;7;;"2018-06-01 00:00:00"
Båndprydvikler;"Phiaris bipunctana";5;7;;"2019-06-16 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";5;6;;"2022-07-28 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";5;6;;"2021-07-18 00:00:00"
"Shore Marble";"Lobesia littoralis";5;5;;"2014-06-06 00:00:00"
"Spruce Carpet";"Thera britannica";4;145;;"2023-10-11 00:00:00"
"Red-line Quaker";"Agrochola lota";4;127;;"2023-11-06 00:00:00"
"Juniper Carpet";"Thera juniperata";4;78;;"2023-11-06 00:00:00"
"Large Ear";"Amphipoea lucens";4;66;;"2023-09-09 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";4;58;;"2023-10-24 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";4;58;;"2019-06-04 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";4;56;;"2023-09-06 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";4;55;;"2023-08-26 00:00:00"
"Heath Button";"Acleris hyemana";4;45;;"2020-04-19 00:00:00"
"Brown Rustic";"Rusina ferruginea";4;44;;"2022-06-25 00:00:00"
"Pine Carpet";"Thera firmata";4;44;;"2023-10-05 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";4;43;;"2018-06-29 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";4;36;;"2023-09-03 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";4;35;;"2023-08-26 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";4;32;;"2022-08-01 00:00:00"
"Marbled Minor";"Oligia strigilis";4;30;;"2019-07-08 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";4;27;;"2023-08-20 00:00:00"
"Swallow Prominent";"Pheosia tremula";4;25;;"2020-08-10 00:00:00"
"Barred Red";"Hylaea fasciaria";4;25;;"2016-09-02 00:00:00"
"Røddusket engfly";"Apamea rubrirena";4;22;;"2018-08-07 00:00:00"
"The Sallow";"Xanthia icteritia";4;22;;"2016-09-14 00:00:00"
"The Chestnut";"Conistra vaccinii";4;21;;"2015-04-24 00:00:00"
;"Denisia stipella";4;21;;"2019-06-07 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";4;20;;"2023-08-26 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";4;19;;"2023-08-21 00:00:00"
"Small Angle Shades";"Euplexia lucipara";4;19;;"2022-06-03 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";4;17;;"2019-06-06 00:00:00"
"Little Grey";"Eudonia lacustrata";4;16;;"2016-09-02 00:00:00"
"Red Piercer";"Lathronympha strigana";4;16;;"2023-06-15 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";4;15;;"2021-07-20 00:00:00"
"The Campion";"Sideridis rivularis";4;15;;"2018-08-08 00:00:00"
"Gold Spangle";"Autographa bractea";4;15;;"2017-07-26 00:00:00"
"Buff Dwarf";"Elachista subalbidella";4;15;;"2016-06-13 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";4;14;;"2022-08-01 00:00:00"
"Plain Golden Y";"Autographa jota";4;14;;"2023-07-10 00:00:00"
"The Herald";"Scoliopteryx libatrix";4;13;;"2019-04-30 00:00:00"
"Little Cosmet";"Mompha raschkiella";4;13;;"2020-05-29 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";4;12;;"2020-04-21 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";4;12;;"2022-09-04 00:00:00"
"Poplar Grey";"Acronicta megacephala";4;11;;"2023-08-27 00:00:00"
"Straw Dot";"Rivula sericealis";4;11;;"2023-08-26 00:00:00"
"Fox Moth";"Macrothylacia rubi";4;11;;"2019-06-16 00:00:00"
"Beautiful Snout";"Hypena crassalis";4;10;;"2023-06-28 00:00:00"
;"Phyllonorycter emberizaepennella";4;10;;"2020-06-25 00:00:00"
"Small Rivulet";"Perizoma alchemillata";4;10;;"2016-06-23 00:00:00"
"Barred Carpet";"Martania taeniata";4;10;;"2021-07-28 00:00:00"
"Pine Lappet";"Dendrolimus pini";4;9;;"2019-08-08 00:00:00"
"Emperor Moth";"Saturnia pavonia";4;9;;"2020-05-30 00:00:00"
"Small Birch Bell";"Epinotia ramella";4;9;;"2018-08-08 00:00:00"
"White Plume";"Pterophorus pentadactyla";4;9;;"2021-07-28 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";4;9;;"2022-05-21 00:00:00"
"Large Emerald";"Geometra papilionaria";4;8;;"2023-07-06 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";4;8;;"2014-06-08 00:00:00"
"Neglected Rustic";"Xestia castanea";4;8;;"2023-08-17 00:00:00"
"Tawny-barred Angle";"Macaria liturata";4;8;;"2020-07-20 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";4;8;;"2020-07-11 00:00:00"
"Verge Case-bearer";"Coleophora trochilella";4;7;;"2014-06-08 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";4;7;;"2023-05-15 00:00:00"
"Welsh Wave";"Venusia cambrica";4;7;;"2016-06-24 00:00:00"
Buff-tip;"Phalera bucephala";4;7;;"2016-06-19 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";4;6;;"2021-06-12 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";4;6;;"2021-08-08 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";4;6;;"2020-04-19 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";4;6;;"2014-06-27 00:00:00"
"Yellow Horned";"Achlya flavicornis";4;6;;"2024-04-02 00:00:00"
"The Seraphim";"Lobophora halterata";4;6;;"2019-04-24 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";4;5;;"2014-06-10 00:00:00"
;"Elachista nobilella";4;5;;"2014-05-25 00:00:00"
"Golden Argent";"Argyresthia goedartella";4;5;;"2015-08-23 00:00:00"
"Bluebell Shade";"Eana incanana";4;4;;"2015-08-18 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";4;4;;"2017-06-09 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";4;4;;"2017-06-07 00:00:00"
;"Elachista albidella";4;4;;"2019-06-19 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";4;4;;"2014-06-08 00:00:00"
"Barred Chestnut";"Diarsia dahlii";3;53;;"2018-08-29 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";3;51;;"2024-04-29 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";3;51;;"2020-06-25 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";3;46;;"2023-09-23 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";3;45;;"2023-06-12 00:00:00"
"Strawberry Tortrix";"Acleris comariana";3;43;;"2023-09-26 00:00:00"
"Flounced Chestnut";"Agrochola helvola";3;41;;"2023-10-05 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";3;40;;"2023-09-10 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";3;38;;"2024-04-01 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";3;33;;"2022-05-22 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";3;30;;"2023-04-15 00:00:00"
"Muslin Footman";"Nudaria mundana";3;29;;"2014-07-10 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";3;28;;"2023-09-26 00:00:00"
"Pine Beauty Moth";"Panolis flammea";3;28;;"2023-05-06 00:00:00"
"Large Wainscot";"Rhizedra lutosa";3;28;;"2023-09-14 00:00:00"
"Small Magpie";"Anania hortulata";3;27;;"2019-06-05 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";3;26;;"2023-08-17 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";3;26;;"2017-06-16 00:00:00"
"Pale Prominent";"Pterostoma palpina";3;23;;"2023-05-23 00:00:00"
Flame;"Axylia putris";3;23;;"2023-07-10 00:00:00"
"Winter Moth";"Operophtera brumata";3;22;;"2021-12-31 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";3;22;;"2022-08-01 00:00:00"
"Early Grey";"Xylocampa areola";3;22;;"2019-04-18 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";3;21;;"2023-09-10 00:00:00"
;"Depressaria radiella";3;20;;"2023-05-10 00:00:00"
"Knot Grass";"Acronicta rumicis";3;19;;"2023-07-09 00:00:00"
"Birch Marble";"Apotomis betuletana";3;18;;"2023-08-21 00:00:00"
"Clouded Cosmet";"Mompha langiella";3;17;;"2023-06-12 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";3;16;;"2022-08-22 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";3;16;;"2017-09-24 00:00:00"
"Dusky Pearl";"Udea prunalis";3;15;;"2021-07-20 00:00:00"
"Feathered Thorn";"Colotois pennaria";3;14;;"2022-10-14 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";3;14;;"2019-08-06 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";3;14;;"2023-11-06 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";3;13;;"2017-08-19 00:00:00"
"Small Red Slender";"Caloptilia rufipennella";3;13;;"2023-09-08 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";3;13;;"2021-06-04 00:00:00"
"Gold Spot";"Plusia festucae";3;13;;"2015-08-16 00:00:00"
"Great Brocade";"Eurois occulta";3;12;;"2023-08-26 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";3;12;;"2021-06-06 00:00:00"
"December Moth";"Poecilocampa populi";3;12;;"2023-11-08 00:00:00"
"Mottled Pug";"Eupithecia exiguata";3;11;;"2014-05-28 00:00:00"
"Golden Plusia";"Polychrysia moneta";3;11;;"2023-08-13 00:00:00"
"The Lychnis";"Hadena bicruris";3;11;;"2023-06-08 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";3;11;;"2020-06-02 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";3;11;;"2016-05-07 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";3;11;;"2023-06-15 00:00:00"
Lyngprydvikler;"Phiaris schulziana";3;11;;"2023-08-13 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";3;11;;"2018-05-21 00:00:00"
"Puss Moth";"Cerura vinula";3;10;;"2023-05-13 00:00:00"
Rognesmalmott;"Acrobasis advenella";3;10;;"2022-08-15 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";3;10;;"2023-06-12 00:00:00"
"Least Black Arches";"Nola confusalis";3;10;;"2023-06-13 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";3;10;;"2023-08-27 00:00:00"
"Turnip Moth";"Agrotis segetum";3;10;;"2020-06-13 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";3;10;;"2015-09-22 00:00:00"
"Dark Tussock";"Gynaephora fascelina";3;9;;"2020-05-03 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";3;9;;"2023-10-02 00:00:00"
"Grey Arches";"Polia nebulosa";3;9;;"2018-06-28 00:00:00"
"Pebble Prominent";"Notodonta ziczac";3;9;;"2023-05-20 00:00:00"
"Clouded Buff";"Diacrisia sannio";3;9;;"2019-06-20 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";3;9;;"2016-05-28 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";3;8;;"2016-06-14 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";3;8;;"2024-02-29 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";3;8;;"2019-06-13 00:00:00"
"Light Streak";"Pleurota bicostella";3;8;;"2019-06-19 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";3;8;;"2020-07-19 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";3;8;;"2019-09-04 00:00:00"
"Thistle Conch";"Aethes cnicana";3;8;;"2020-07-11 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";3;7;;"2023-06-14 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";3;7;;"2014-04-27 00:00:00"
"The Annulet";"Charissa obscurata";3;7;;"2015-08-11 00:00:00"
"Mother of Pearl";"Patania ruralis";3;7;;"2023-08-26 00:00:00"
Osperingfly;"Ipimorpha subtusa";3;7;;"2016-09-02 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";3;7;;"2011-07-03 00:00:00"
"Common Wainscot";"Mythimna pallens";3;7;;"2018-06-29 00:00:00"
"Marbled Piercer";"Cydia splendana";3;7;;"2019-08-27 00:00:00"
"Marsh Dwarf";"Elachista alpinella";3;7;;"2020-08-14 00:00:00"
"Yellow-headed Dwarf";"Elachista luticomella";3;7;;"2021-07-18 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";3;6;;"2020-07-11 00:00:00"
"The Gothic";"Naenia typica";3;6;;"2015-08-18 00:00:00"
"Small Chocolate-tip";"Clostera pigra";3;6;;"2023-05-20 00:00:00"
"Small Fan-foot";"Herminia grisealis";3;6;;"2022-06-25 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";3;5;;"2023-06-12 00:00:00"
"Green Arches";"Anaplectoides prasina";3;5;;"2019-08-08 00:00:00"
"Common Carpet";"Epirrhoe alternata";3;5;;"2023-08-13 00:00:00"
"Peacock Moth";"Macaria notata";3;5;;"2016-06-24 00:00:00"
"Mottled Umber";"Erannis defoliaria";3;5;;"2014-11-19 00:00:00"
"Willow Tortrix";"Epinotia cruciana";3;5;;"2011-07-04 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";3;5;;"2011-08-12 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";3;5;;"2019-06-05 00:00:00"
"Scallop Shell";"Rheumaptera undulata";3;5;;"2021-06-22 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";3;5;;"2023-05-30 00:00:00"
"Great Prominent";"Peridea anceps";3;4;;"2014-05-22 00:00:00"
"Marsh Grey";"Eudonia pallida";3;4;;"2015-08-18 00:00:00"
"Common Drill";"Dichrorampha petiverella";3;4;;"2010-07-10 00:00:00"
"Scarce Footman";"Eilema complana";3;4;;"2023-08-20 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";3;4;;"2015-08-12 00:00:00"
"Purple-shaded Piercer";"Pammene gallicana";3;4;;"2023-07-24 00:00:00"
"Notch-wing Button";"Acleris emargana";3;4;;"2020-08-26 00:00:00"
"Dark Brocade";"Mniotype adusta";3;4;;"2020-05-30 00:00:00"
Blåbærbladmåler;"Jodis putata";3;4;;"2023-06-07 00:00:00"
