Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Blåbærbladmåler,"Jodis putata",1,8,,"2011-06-19 00:00:00"
Brimstone,"Gonepteryx rhamni",1,5,,"2011-06-13 00:00:00"
"Green-veined White","Pieris napi",1,5,,"2011-06-13 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,3,,"2011-06-13 00:00:00"
"Cream Wave","Scopula floslactata",1,2,,"2010-06-13 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2010-05-13 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2011-06-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2011-06-19 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2011-06-19 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,2,,"2011-06-19 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2011-06-13 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2011-06-02 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2011-06-19 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2011-06-19 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2010-04-10 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"1996-06-23 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2010-06-12 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2011-06-19 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2011-06-13 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2010-09-04 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2011-06-11 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2011-06-11 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2011-06-11 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2011-06-11 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2010-06-08 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2011-06-03 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2010-05-01 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2011-06-03 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2010-05-15 00:00:00"
"Brown Birch Slender","Parornix betulae",1,1,,"2011-06-13 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"1992-04-26 00:00:00"
