Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Square-spot Rustic";"Xestia xanthographa";1;11;;"2015-09-17 00:00:00"
"The Chevron";"Eulithis testata";1;7;;"2014-08-27 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;7;;"2013-08-14 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;6;;"2016-10-05 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;5;;"2015-09-17 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;5;;"2013-08-14 00:00:00"
"Dark Arches";"Apamea monoglypha";1;5;;"2013-08-16 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;5;;"2014-08-27 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;5;;"2015-09-17 00:00:00"
"Common Blue";"Polyommatus icarus";1;4;;"2013-08-14 00:00:00"
"Juniper Carpet";"Thera juniperata";1;4;;"2016-10-05 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;4;;"2016-10-05 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;4;;"2014-08-27 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;4;;"2014-08-27 00:00:00"
"Grey Chi";"Antitype chi";1;4;;"2013-09-06 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;4;;"2015-09-17 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;4;;"2013-09-06 00:00:00"
"Painted Lady";"Vanessa cardui";1;3;;"2010-05-19 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;3;;"2013-09-06 00:00:00"
"Black Rustic";"Aporophyla nigra";1;2;;"2015-09-17 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;2;;"2011-10-01 00:00:00"
"The Brick";"Agrochola circellaris";1;2;;"2013-09-08 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2012-08-16 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2012-08-17 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2015-09-17 00:00:00"
"Small Copper";"Lycaena phlaeas";1;2;;"2014-08-29 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2015-09-17 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2010-08-17 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2010-08-21 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;1;;"2003-08-15 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2013-05-07 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2009-05-30 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2013-09-08 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2012-08-17 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2014-10-10 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2014-10-12 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2014-10-12 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2012-08-15 00:00:00"
