Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Diamond-back Moth";"Plutella xylostella";1;8;;"2010-08-10 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;6;;"2010-07-27 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;6;;"2010-08-10 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;6;;"2010-07-27 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;6;;"2010-08-10 00:00:00"
"Rush Marble";"Bactra lancealana";1;5;;"2010-07-22 00:00:00"
"Small Square-spot";"Diarsia rubi";1;5;;"2010-08-10 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;5;;"2010-07-27 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;5;;"2010-07-27 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;5;;"2010-08-10 00:00:00"
"The Rivulet";"Perizoma affinitata";1;5;;"2010-08-10 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;5;;"2010-08-10 00:00:00"
"Hoary Bell";"Eucosma cana";1;5;;"2010-08-10 00:00:00"
"Common Wave";"Cabera exanthemata";1;5;;"2010-08-10 00:00:00"
"Common Marble";"Celypha lacunana";1;5;;"2010-08-10 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;5;;"2010-08-10 00:00:00"
"Silver Y";"Autographa gamma";1;5;;"2010-08-10 00:00:00"
"The Crescent";"Helotropha leucostigma";1;4;;"2010-08-10 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;4;;"2010-07-22 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;4;;"2010-08-10 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;4;;"2010-08-10 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;4;;"2010-08-10 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;4;;"2010-08-10 00:00:00"
Snout;"Hypena proboscidalis";1;4;;"2010-08-10 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;4;;"2010-08-10 00:00:00"
"Birch Marble";"Apotomis betuletana";1;4;;"2010-08-10 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;4;;"2010-08-04 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;4;;"2010-08-04 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;4;;"2010-08-10 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;4;;"2010-08-10 00:00:00"
"Festooned Roller";"Ancylis geminana";1;4;;"2010-07-22 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2010-07-02 00:00:00"
"Dusky Pearl";"Udea prunalis";1;4;;"2010-08-10 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;4;;"2010-08-10 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;4;;"2010-08-10 00:00:00"
"The Gothic";"Naenia typica";1;4;;"2010-08-10 00:00:00"
"Straw Dot";"Rivula sericealis";1;4;;"2010-08-10 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;4;;"2010-08-10 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;4;;"2010-08-10 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;4;;"2010-08-10 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;4;;"2010-08-10 00:00:00"
"Dark Arches";"Apamea monoglypha";1;4;;"2010-08-10 00:00:00"
"Thyme Marble";"Celypha cespitana";1;4;;"2010-07-27 00:00:00"
"Double Dart";"Graphiphora augur";1;4;;"2010-08-10 00:00:00"
"Double Square-spot";"Xestia triangulum";1;4;;"2010-08-10 00:00:00"
"Marsh Grey";"Eudonia pallida";1;4;;"2010-08-10 00:00:00"
"Riband Wave";"Idaea aversata";1;4;;"2010-08-10 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;4;;"2010-08-10 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;4;;"2010-08-10 00:00:00"
"Small Dotted Buff";"Photedes minima";1;4;;"2010-08-04 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;4;;"2010-08-10 00:00:00"
"Northern Spinach";"Eulithis populata";1;4;;"2010-08-10 00:00:00"
"Dusky Brocade";"Apamea remissa";1;4;;"2010-08-10 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;4;;"2010-07-02 00:00:00"
"Garden Tiger";"Arctia caja";1;4;;"2010-08-10 00:00:00"
"July Highflyer";"Hydriomena furcata";1;4;;"2010-08-10 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;3;;"2010-08-10 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;3;;"2010-08-10 00:00:00"
"Muslin Footman";"Nudaria mundana";1;3;;"2010-07-27 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;3;;"2010-07-27 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;3;;"2010-08-10 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;3;;"2010-08-10 00:00:00"
"Common Rustic";"Mesapamea secalis";1;3;;"2010-08-10 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;3;;"2010-07-27 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;3;;"2010-08-10 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;3;;"2010-07-27 00:00:00"
"Light Emerald";"Campaea margaritaria";1;3;;"2010-08-10 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;3;;"2010-08-10 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;3;;"2010-08-04 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;3;;"2010-08-10 00:00:00"
"Broom Moth";"Ceramica pisi";1;3;;"2010-07-22 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;3;;"2010-08-10 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;3;;"2010-08-04 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;3;;"2010-08-04 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;3;;"2010-08-10 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;3;;"2010-08-10 00:00:00"
"Flounced Rustic";"Luperina testacea";1;3;;"2010-08-10 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;3;;"2010-08-10 00:00:00"
"Little Grey";"Eudonia lacustrata";1;3;;"2010-08-10 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;3;;"2010-08-10 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;3;;"2010-08-04 00:00:00"
"The Chevron";"Eulithis testata";1;3;;"2010-08-10 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;3;;"2010-08-04 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;3;;"2010-07-02 00:00:00"
"Southern Wainscot";"Mythimna straminea";1;3;;"2010-08-10 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;3;;"2010-08-10 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;3;;"2010-08-10 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;3;;"2010-08-04 00:00:00"
"Dotted Shade";"Eana osseana";1;3;;"2010-08-10 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;3;;"2010-08-04 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;2;;"2010-07-27 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;2;;"2010-07-27 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;2;;"2010-07-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2010-07-02 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;2;;"2010-07-22 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2010-08-10 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;2;;"2010-06-24 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;2;;"2010-08-10 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2010-07-27 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;2;;"2010-07-27 00:00:00"
"Meadow Brown";"Maniola jurtina";1;2;;"2010-08-10 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2010-07-27 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2010-07-27 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;2;;"2010-07-22 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;2;;"2010-07-02 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2010-07-22 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;2;;"2010-07-22 00:00:00"
"Thistle Conch";"Aethes cnicana";1;2;;"2010-07-27 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;2;;"2010-08-10 00:00:00"
;"Swammerdamia compunctella";1;2;;"2010-07-22 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2010-08-10 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;2;;"2010-07-27 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;2;;"2010-08-10 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;2;;"2010-07-27 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;2;;"2010-08-10 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;2;;"2010-07-27 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;2;;"2010-08-10 00:00:00"
"Large Emerald";"Geometra papilionaria";1;2;;"2010-07-27 00:00:00"
"The V-Moth";"Macaria wauaria";1;2;;"2010-08-04 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;2;;"2010-06-17 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2010-07-27 00:00:00"
Grass-veneer;"Crambus pascuella";1;2;;"2010-08-10 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;2;;"2010-07-02 00:00:00"
Flame;"Axylia putris";1;2;;"2010-08-10 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;2;;"2010-07-27 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;2;;"2010-07-27 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;2;;"2010-08-10 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2010-07-27 00:00:00"
"The Sallow";"Xanthia icteritia";1;2;;"2010-08-10 00:00:00"
"Fen Square-spot";"Diarsia florida";1;2;;"2010-07-27 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;2;;"2010-07-27 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2010-08-10 00:00:00"
"Peppered Moth";"Biston betularia";1;2;;"2010-07-27 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;2;;"2010-07-27 00:00:00"
"Bulrush Cosmet";"Limnaecia phragmitella";1;1;;"2010-07-27 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2010-06-17 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2010-06-17 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2010-07-27 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2010-07-02 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2010-06-24 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2010-07-22 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2010-08-04 00:00:00"
"The Miller";"Acronicta leporina";1;1;;"2010-07-22 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2010-08-10 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2010-08-10 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2010-08-10 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2010-06-11 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2010-08-10 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-07-02 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2010-08-10 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2010-07-27 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2010-07-02 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2010-08-10 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2010-08-10 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2010-07-22 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2010-07-22 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2010-08-10 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2010-07-02 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;1;;"2010-07-22 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2010-06-11 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;1;;"2010-07-22 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2010-07-22 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2010-07-22 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2010-08-04 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2010-08-10 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;1;;"2010-07-27 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2010-08-10 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2010-07-22 00:00:00"
"Regal Piercer";"Pammene regiana";1;1;;"2010-07-22 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2010-08-10 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2010-08-10 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2010-08-10 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2010-06-11 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2010-06-11 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2010-07-22 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;1;;"2010-07-27 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2010-07-27 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2010-08-10 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2010-08-10 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2010-07-22 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;1;;"2010-07-22 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2010-07-02 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2010-06-11 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2010-07-02 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2010-06-17 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;1;;"2010-07-22 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2010-08-10 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2010-06-17 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2010-06-17 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2010-06-11 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2010-07-02 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2010-07-02 00:00:00"
"Pale Water-veneer";"Donacaula forficella";1;1;;"2010-07-22 00:00:00"
"Small Twitcher";"Prochoreutis myllerana";1;1;;"2010-07-02 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2010-08-10 00:00:00"
"Lemon Bell";"Thiodia citrana";1;1;;"2010-07-27 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2010-07-22 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2010-08-10 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2010-06-24 00:00:00"
"Common Rose Bell";"Notocelia rosaecolana";1;1;;"2010-07-27 00:00:00"
"Water-mint Conch";"Phalonidia manniana";1;1;;"2010-07-02 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2010-07-22 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;1;;"2010-07-27 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2010-07-02 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2010-07-02 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;1;;"2010-07-27 00:00:00"
"Small White";"Pieris rapae";1;1;;"2010-08-10 00:00:00"
