Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Chequered Skipper","Carterocephalus palaemon",3,4,,"2011-05-27 00:00:00"
"Satyr Pug","Eupithecia satyrata",3,3,,"2011-05-27 00:00:00"
"Dotted Chestnut","Conistra rubiginea",2,4,,"2010-04-07 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,3,,"2007-06-07 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",2,3,,"2009-04-18 00:00:00"
"Yellow Horned","Achlya flavicornis",2,3,,"2008-04-04 00:00:00"
"Brown Hairstreak","Thecla betulae",2,3,,"2007-09-26 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",2,3,,"2008-04-11 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",2,3,,"2011-05-27 00:00:00"
"Fox Moth","Macrothylacia rubi",2,3,,"2007-09-14 00:00:00"
Swallowtail,"Papilio machaon",2,3,,"2007-05-26 00:00:00"
"Clouded Drab","Orthosia incerta",2,3,,"2008-05-05 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,3,,"2011-05-27 00:00:00"
"Grizzled Skipper","Pyrgus malvae",2,3,,"2007-05-04 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,3,,"2008-07-21 00:00:00"
"Early Thorn","Selenia dentaria",2,3,,"2008-04-30 00:00:00"
Ospemåler,"Epirranthis diversata",2,3,,"2008-04-19 00:00:00"
"Kentish Glory","Endromis versicolora",2,3,,"2009-04-05 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,3,,"2007-05-18 00:00:00"
"Pine Beauty Moth","Panolis flammea",2,3,,"2008-04-13 00:00:00"
"Hebrew Character","Orthosia gothica",2,2,,"2007-04-18 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",2,2,,"2022-07-10 00:00:00"
"Oak Beauty","Biston strataria",2,2,,"2008-04-29 00:00:00"
"Bordered Gothic","Sideridis reticulata",2,2,,"2010-07-13 00:00:00"
"Muslin Moth","Diaphora mendica",2,2,,"2011-05-28 00:00:00"
"Lead-coloured Drab","Orthosia populeti",2,2,,"2009-04-16 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",2,2,,"2011-05-27 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",2,2,,"2008-07-06 00:00:00"
Buff-tip,"Phalera bucephala",2,2,,"2009-06-26 00:00:00"
"Black Arches","Lymantria monacha",2,2,,"2009-08-03 00:00:00"
"Puss Moth","Cerura vinula",2,2,,"2008-04-26 00:00:00"
"Purple Cloud","Actinotia polyodon",2,2,,"2007-06-29 00:00:00"
"Common White Wave","Cabera pusaria",2,2,,"2007-07-02 00:00:00"
"Buff Footman","Eilema depressa",2,2,,"2011-07-05 00:00:00"
"Small Magpie","Anania hortulata",2,2,,"2007-06-05 00:00:00"
"Dotted Border","Agriopis marginaria",2,2,,"2007-03-30 00:00:00"
"March Moth","Alsophila aescularia",2,2,,"2009-04-12 00:00:00"
"Red Admiral","Vanessa atalanta",2,2,,"2011-05-27 00:00:00"
"Small Heath","Coenonympha pamphilus",2,2,,"2011-05-27 00:00:00"
"Blek engmåler","Idaea pallidata",2,2,,"2011-07-07 00:00:00"
"Pale Prominent","Pterostoma palpina",2,2,,"2010-07-11 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",2,2,,"2007-05-07 00:00:00"
Flame,"Axylia putris",2,2,,"2007-08-01 00:00:00"
Peach-Blossom,"Thyatira batis",2,2,,"2010-07-10 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",2,2,,"2007-05-12 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",2,2,,"2008-05-29 00:00:00"
"Grey Birch","Aethalura punctulata",2,2,,"2008-05-10 00:00:00"
"Alder Moth","Acronicta alni",2,2,,"2008-08-12 00:00:00"
"The Seraphim","Lobophora halterata",2,2,,"2009-05-22 00:00:00"
"Bordered Pearl","Paratalanta pandalis",2,2,,"2007-05-23 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",2,2,,"2011-05-27 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",2,2,,"2010-06-04 00:00:00"
"Brindled Beauty","Lycia hirtaria",2,2,,"2008-05-03 00:00:00"
"March Tubic","Diurnea fagella",2,2,,"2008-05-01 00:00:00"
"Great Prominent","Peridea anceps",2,2,,"2011-05-12 00:00:00"
"Beautiful Brocade","Lacanobia contigua",2,2,,"2009-06-15 00:00:00"
"Plumed Prominent","Ptilophora plumigera",2,2,,"2008-10-15 00:00:00"
"Three-humped Prominent","Notodonta tritophus",2,2,,"2010-08-10 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",2,2,,"2011-05-27 00:00:00"
"White Satin Moth","Leucoma salicis",2,2,,"2009-08-03 00:00:00"
"Pale Pinion","Lithophane socia",2,2,,"2009-04-22 00:00:00"
"Common Quaker","Orthosia cerasi",2,2,,"2009-04-08 00:00:00"
"Small Quaker","Orthosia cruda",2,2,,"2009-04-20 00:00:00"
"Dark Brocade","Mniotype adusta",2,2,,"2009-06-03 00:00:00"
"Marbled Bell","Eucosma campoliliana",2,2,,"2011-05-27 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",2,2,,"2008-04-10 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",2,2,,"2007-03-30 00:00:00"
"May Highflyer","Hydriomena impluviata",2,2,,"2011-05-13 00:00:00"
"Peacock Moth","Macaria notata",2,2,,"2007-06-19 00:00:00"
"Mother Shipton","Callistege mi",2,2,,"2011-05-27 00:00:00"
Marimjelleengmott,"Anania fuscalis",2,2,,"2011-05-27 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",2,2,,"2011-05-27 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,2,,"2007-05-23 00:00:00"
"Heart and Dart","Agrotis exclamationis",2,2,,"2007-07-22 00:00:00"
"The Vapourer","Orgyia antiqua",2,2,,"2008-07-10 00:00:00"
"Scarce Prominent","Odontosia carmelita",2,2,,"2009-04-28 00:00:00"
Gullrisengmott,"Anania funebris",2,2,,"2011-05-27 00:00:00"
"Obscure Tortrix","Clepsis senecionana",2,2,,"2011-05-27 00:00:00"
"Scarce Dagger","Acronicta auricoma",2,2,,"2008-07-14 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",2,2,,"2007-05-21 00:00:00"
"Pebble Prominent","Notodonta ziczac",2,2,,"2008-07-19 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",2,2,,"2011-05-27 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,3,,"2007-10-19 00:00:00"
"Feathered Thorn","Colotois pennaria",1,3,,"2007-10-13 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,3,,"2007-06-16 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,3,,"2008-04-11 00:00:00"
"Orange Underwing","Archiearis parthenias",1,3,,"2010-04-09 00:00:00"
"Common Heath","Ematurga atomaria",1,3,,"2008-05-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2007-12-09 00:00:00"
"Mottled Umber","Erannis defoliaria",1,3,,"2007-10-17 00:00:00"
"Winter Moth","Operophtera brumata",1,3,,"2007-12-04 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2007-09-27 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,2,,"2008-06-07 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,2,,"2010-04-10 00:00:00"
"Juniper Carpet","Thera juniperata",1,2,,"2007-10-04 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2007-09-23 00:00:00"
"Sallow Marble","Apotomis capreana",1,2,,"2008-07-16 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2007-09-24 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,2,,"2007-08-05 00:00:00"
"Scarce Spruce Piercer","Cydia pactolana",1,2,,"2012-07-08 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,2,,"2008-04-23 00:00:00"
"Water Ermine","Spilosoma urticae",1,2,,"2012-06-27 00:00:00"
"Common Birch Bell","Epinotia immundana",1,2,,"2008-09-24 00:00:00"
"Merveille du Jour","Griposia aprilina",1,2,,"2007-10-06 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,2,,"2007-09-06 00:00:00"
"Pale Eggar","Trichiura crataegi",1,2,,"2007-09-19 00:00:00"
"Large White","Pieris brassicae",1,2,,"2007-08-09 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,2,,"2009-12-19 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2007-09-29 00:00:00"
,"Elachista adscitella",1,2,,"2009-07-18 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,2,,"2007-06-03 00:00:00"
"Knot Grass","Acronicta rumicis",1,2,,"2007-09-15 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,2,,"2007-10-03 00:00:00"
"Winter Oak Groundling","Carpatolechia decorella",1,2,,"2009-03-03 00:00:00"
"December Moth","Poecilocampa populi",1,2,,"2007-10-09 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,2,,"2007-09-25 00:00:00"
"Small Copper","Lycaena phlaeas",1,2,,"2007-05-16 00:00:00"
"Cousin German","Protolampra sobrina",1,2,,"2009-07-18 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,2,,"2007-08-11 00:00:00"
"Aspen Pigmy","Stigmella assimilella",1,2,,"2010-06-21 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"2007-09-20 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2007-09-21 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,2,,"2007-06-30 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,2,,"2006-07-08 00:00:00"
"Heath Fritillary","Melitaea athalia",1,2,,"2007-06-08 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,2,,"2007-09-12 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2006-08-17 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2007-10-01 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,2,,"2009-06-29 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",1,2,,"2008-04-15 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,2,,"2008-07-29 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,2,,"2007-05-28 00:00:00"
"Peacock Butterfly","Aglais io",1,2,,"2007-06-28 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2007-06-27 00:00:00"
"Cream Wave","Scopula floslactata",1,2,,"2009-06-28 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2007-05-21 00:00:00"
,"Neofriseria peliella",1,2,,"2009-08-06 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,2,,"2008-05-15 00:00:00"
,"Ypsolopha asperella",1,2,,"2010-04-11 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2007-05-31 00:00:00"
Forester,"Adscita statices",1,2,,"2007-06-02 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,2,,"2010-03-22 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,2,,"2008-09-02 00:00:00"
"Bluebell Shade","Eana incanana",1,2,,"2008-07-23 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,2,,"2010-06-09 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2006-07-26 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2006-06-21 00:00:00"
"Little Cosmet","Mompha raschkiella",1,2,,"2010-06-01 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,2,,"2006-07-29 00:00:00"
"Pear Leaf Blister Moth","Leucoptera malifoliella",1,2,,"2010-06-15 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2007-05-15 00:00:00"
"Bracken Neb","Monochroa cytisella",1,2,,"2008-06-27 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2008-07-01 00:00:00"
"Goat Moth","Cossus cossus",1,2,,"2011-06-29 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,2,,"2008-07-21 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,2,,"2007-05-03 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2007-07-24 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,2,,"2008-07-08 00:00:00"
"Poplar Admiral","Limenitis populi",1,2,,"2007-06-24 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,2,,"2008-02-21 00:00:00"
"Dingy Skipper","Erynnis tages",1,2,,"2007-05-10 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,2,,"2008-08-14 00:00:00"
"Little Slender","Calybites phasianipennella",1,2,,"2008-09-22 00:00:00"
"Apple Groundling","Gelechia rhombella",1,2,,"2008-07-30 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,1,,"2008-07-02 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2008-06-13 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2009-06-30 00:00:00"
"Meadow Grey","Scoparia pyralella",1,1,,"2010-06-20 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2005-07-12 00:00:00"
"Lesser Cream Wave","Scopula immutata",1,1,,"2010-06-08 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2008-06-07 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2009-07-19 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2006-06-09 00:00:00"
"Dingy Mocha","Cyclophora pendularia",1,1,,"2009-06-07 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2011-07-03 00:00:00"
"Maiden's Blush","Cyclophora punctaria",1,1,,"2007-05-24 00:00:00"
"Small Black Arches","Meganola strigula",1,1,,"2010-06-24 00:00:00"
"Least Black Arches","Nola confusalis",1,1,,"2010-05-15 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2009-04-24 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2008-07-16 00:00:00"
"Wood Grass-veneer","Crambus silvella",1,1,,"2008-07-02 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2008-07-24 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2008-06-05 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2011-06-12 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2008-06-18 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2012-06-09 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2011-06-08 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2005-08-20 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2007-07-15 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2008-07-19 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2007-07-08 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2008-09-10 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2008-08-01 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2006-06-05 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2007-10-07 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2008-08-15 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2008-10-04 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2007-09-07 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2008-08-22 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2005-09-09 00:00:00"
"Large Dark Prominent","Notodonta torva",1,1,,"2011-05-13 00:00:00"
"Sallow Kitten","Furcula furcula",1,1,,"2012-06-22 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"2010-06-07 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2009-08-06 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2008-07-28 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2008-07-20 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2008-07-20 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2011-07-27 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2009-07-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2006-08-22 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2008-07-22 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2009-05-28 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2012-05-31 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2007-08-01 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2008-07-21 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2005-07-17 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2008-07-05 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2008-06-26 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2008-07-30 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2008-09-04 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2009-06-25 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2008-06-03 00:00:00"
"Bleached Pug","Eupithecia expallidata",1,1,,"2007-07-15 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2006-08-12 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2007-07-21 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2007-07-28 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2007-08-02 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2008-06-25 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2010-07-23 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2007-08-08 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2007-07-06 00:00:00"
"Speckled Footman","Coscinia cribraria",1,1,,"2006-08-01 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2009-06-24 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2006-07-10 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2008-09-05 00:00:00"
"Garden Dart","Euxoa nigricans",1,1,,"2011-08-25 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,1,,"2008-08-27 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2010-08-15 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2008-07-28 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2006-06-08 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2007-08-10 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2007-06-25 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2008-08-02 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2005-07-30 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2008-07-02 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2006-08-05 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2008-07-23 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2009-06-28 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2009-07-16 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2009-08-15 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2006-05-31 00:00:00"
"Obscure Drill","Dichrorampha aeratana",1,1,,"2010-06-06 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,1,,"2011-07-29 00:00:00"
"Narrow-blotch Drill","Dichrorampha flavidorsana",1,1,,"2008-07-23 00:00:00"
"Broad-blotch Drill","Dichrorampha alpinana",1,1,,"2009-07-03 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2008-07-28 00:00:00"
"Silver-lined Drill","Dichrorampha plumbagana",1,1,,"2009-06-08 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2009-06-10 00:00:00"
Dvergrotvikler,"Dichrorampha agilana",1,1,,"2009-06-18 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2007-09-03 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2007-08-02 00:00:00"
"Heather Tortrix","Argyrotaenia ljungiana",1,1,,"2010-05-13 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2008-09-01 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2011-08-01 00:00:00"
"The Shears","Hada plebeja",1,1,,"2009-06-05 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2008-08-15 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2006-08-09 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2006-08-24 00:00:00"
"Flounced Rustic","Luperina testacea",1,1,,"2011-08-24 00:00:00"
"Hedge Rustic","Tholera cespitis",1,1,,"2009-08-07 00:00:00"
"Feathered Gothic","Tholera decimalis",1,1,,"2007-08-21 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2005-07-25 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2008-07-20 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2008-07-30 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2008-07-29 00:00:00"
"Pygmy Piercer","Pammene populana",1,1,,"2008-08-15 00:00:00"
"Fruitlet Mining Tortrix","Pammene rhediella",1,1,,"2010-06-16 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2009-05-26 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2009-06-28 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2009-08-09 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2007-08-31 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2007-08-20 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2007-05-20 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2007-06-11 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2007-06-10 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2011-06-11 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2007-07-19 00:00:00"
"Four-dotted Footman","Cybosia mesomella",1,1,,"2007-06-21 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2007-05-18 00:00:00"
"Bordered Beauty","Epione repandaria",1,1,,"2007-09-04 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2008-07-24 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2008-09-09 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2006-07-15 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2007-08-24 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2008-09-25 00:00:00"
"Perth Button","Acleris abietana",1,1,,"2008-04-05 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2008-07-30 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2008-08-21 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2008-08-21 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2008-05-12 00:00:00"
"Heath Button","Acleris hyemana",1,1,,"2009-10-10 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2008-05-08 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,1,,"2007-07-09 00:00:00"
"Waved Black","Parascotia fuliginaria",1,1,,"2007-06-22 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2007-05-06 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2007-08-14 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2007-08-25 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2007-08-23 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2007-08-15 00:00:00"
"Spring Usher","Agriopis leucophaearia",1,1,,"2007-03-15 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2007-10-14 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2007-09-16 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2006-07-27 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",1,1,,"2006-08-11 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,1,,"2006-07-23 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2006-05-30 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2006-09-01 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,1,,"2009-10-08 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,1,,"2005-06-14 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2010-06-03 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2008-07-24 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2009-07-04 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2008-05-18 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2006-06-14 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2006-08-16 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2005-07-10 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2009-06-27 00:00:00"
"Thistle Bell","Epiblema scutulana",1,1,,"2008-06-01 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2005-07-29 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2007-10-16 00:00:00"
"The Mallow","Larentia clavaria",1,1,,"2006-10-19 00:00:00"
"Brindled Ochre","Dasypolia templi",1,1,,"2006-09-08 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2006-08-20 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2008-09-17 00:00:00"
"Dark Smudge","Ypsolopha horridella",1,1,,"2008-08-20 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2008-08-04 00:00:00"
"Wainscot Smudge","Ypsolopha scabrella",1,1,,"2008-08-20 00:00:00"
"Grey Birch Button","Acleris logiana",1,1,,"2010-05-17 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2008-04-03 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2011-04-09 00:00:00"
"Lys ospeflatvikler","Acleris roscidana",1,1,,"2008-09-18 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,1,,"2010-06-02 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2006-06-29 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,1,,"2009-09-09 00:00:00"
"Spruce Knot-horn","Dioryctria schuetzeella",1,1,,"2010-06-20 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2006-09-20 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2012-07-09 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2006-07-18 00:00:00"
"Pale November Moth","Epirrita christyi",1,1,,"2008-10-01 00:00:00"
