Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",5,11,,"2022-04-18 00:00:00"
"Peacock Butterfly","Aglais io",2,3,,"2023-04-23 00:00:00"
"Red Admiral","Vanessa atalanta",2,2,,"2016-06-05 00:00:00"
"Common Marble","Celypha lacunana",1,5,,"2009-06-20 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,5,,"2009-06-20 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,4,,"2009-06-20 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,4,,"2009-06-20 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,4,,"2009-06-20 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,4,,"2009-06-20 00:00:00"
"Olive Pearl","Udea olivalis",1,4,,"2009-06-20 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,4,,"2009-06-20 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,4,,"2009-06-20 00:00:00"
Dvergrotvikler,"Dichrorampha agilana",1,3,,"2009-06-20 00:00:00"
"Thistle Bell","Epiblema scutulana",1,1,,"2009-06-19 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2009-06-19 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2009-06-19 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2009-06-19 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"2009-06-19 00:00:00"
,"Mompha idaei",1,1,,"2009-06-19 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2009-06-19 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2009-06-20 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2009-06-19 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2009-06-19 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2009-06-19 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2009-06-20 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2009-06-19 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",1,1,,"2009-06-19 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2016-06-05 00:00:00"
"Blue-fleabane Conch","Cochylidia heydeniana",1,1,,"2009-06-19 00:00:00"
"Small White","Pieris rapae",1,1,,"2014-05-06 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2016-06-05 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2009-06-19 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2009-06-19 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2009-06-19 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2020-06-27 00:00:00"
"Silver-lined Drill","Dichrorampha plumbagana",1,1,,"2009-06-20 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2009-06-19 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2019-10-11 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2019-10-10 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2019-10-10 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2009-06-19 00:00:00"
