Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Grey","Scoparia ambigualis",1,2,,"2019-06-28 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2019-05-17 00:00:00"
"The Rustic","Hoplodrina blanda",1,1,,"2015-08-02 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2019-05-17 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2015-08-02 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2019-05-17 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2015-08-01 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2015-08-02 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2019-07-09 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2021-05-17 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2015-08-02 00:00:00"
"Broom Flat-body","Agonopterix scopariella",1,1,,"2019-05-17 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2015-08-01 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2020-11-08 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2019-05-17 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2019-05-17 00:00:00"
"Broad-barred White","Hecatera bicolorata",1,1,,"2021-05-15 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2015-08-01 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2021-05-17 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2015-05-02 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2019-05-17 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2021-05-17 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2015-08-02 00:00:00"
"Dark Groundling","Bryotropha affinis",1,1,,"2015-08-01 00:00:00"
"Poplar Sober","Anacampsis populella",1,1,,"2015-08-01 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2015-08-02 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,1,,"2019-05-17 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2017-07-01 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2015-08-02 00:00:00"
"Twin-barred Dwarf","Elachista gleichenella",1,1,,"2015-08-01 00:00:00"
"Marbled Brown","Drymonia dodonaea",1,1,,"2019-05-17 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,1,,"2019-05-17 00:00:00"
"Gooseberry Knot-horn","Zophodia grossulariella",1,1,,"2019-05-17 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,1,,"2015-08-02 00:00:00"
"Leek Moth","Acrolepiopsis assectella",1,1,,"2019-06-28 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2019-06-28 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",1,1,,"2018-07-07 00:00:00"
