Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Clouded Border";"Lomaspilis marginata";1;6;;"2017-07-22 00:00:00"
"Common White Wave";"Cabera pusaria";1;6;;"2017-07-23 00:00:00"
"Bordered White";"Bupalus piniaria";1;5;;"2017-07-23 00:00:00"
"Common Marble";"Celypha lacunana";1;5;;"2017-07-23 00:00:00"
"Common Wave";"Cabera exanthemata";1;5;;"2017-07-23 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;5;;"2017-07-23 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;4;;"2017-07-23 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;4;;"2017-07-22 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;4;;"2017-07-23 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;4;;"2017-06-13 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;4;;"2017-07-23 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;4;;"2017-07-22 00:00:00"
"Common Footman";"Eilema lurideola";1;4;;"2017-07-23 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2017-07-23 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;4;;"2017-07-23 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;4;;"2017-07-12 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;4;;"2017-07-23 00:00:00"
"Mottled Beauty";"Alcis repandata";1;4;;"2017-07-23 00:00:00"
"The Lackey";"Malacosoma neustria";1;4;;"2017-07-23 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;4;;"2017-07-23 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;4;;"2017-07-23 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;4;;"2017-07-23 00:00:00"
"Straw Dot";"Rivula sericealis";1;4;;"2017-07-23 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;4;;"2017-07-22 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;4;;"2017-07-22 00:00:00"
"Dot Moth";"Melanchra persicariae";1;4;;"2017-07-22 00:00:00"
"Aspen Roller";"Ancylis laetana";1;4;;"2017-07-23 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;4;;"2017-07-23 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;4;;"2017-07-23 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;4;;"2017-07-12 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;4;;"2017-07-23 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;4;;"2017-07-23 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;4;;"2017-07-22 00:00:00"
"Dusky Pearl";"Udea prunalis";1;3;;"2017-07-23 00:00:00"
"Olive Pearl";"Udea olivalis";1;3;;"2017-07-23 00:00:00"
"Grått urtefly";"Caradrina selini";1;3;;"2017-07-12 00:00:00"
"Red Piercer";"Lathronympha strigana";1;3;;"2017-07-12 00:00:00"
"Common Roller";"Ancylis badiana";1;3;;"2017-06-13 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;3;;"2017-07-23 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;3;;"2017-07-23 00:00:00"
;"Neofriseria peliella";1;3;;"2017-07-23 00:00:00"
"Broom Moth";"Ceramica pisi";1;3;;"2017-07-23 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;3;;"2017-07-23 00:00:00"
"Orache Moth";"Trachea atriplicis";1;3;;"2017-07-23 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;3;;"2017-07-23 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;3;;"2017-07-23 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;3;;"2017-07-22 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;3;;"2017-07-23 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;3;;"2017-07-23 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;3;;"2017-07-23 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2017-07-23 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;3;;"2017-07-22 00:00:00"
"Barred Marble";"Celypha striana";1;3;;"2017-07-23 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;3;;"2017-07-23 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;3;;"2017-07-23 00:00:00"
"Rosy Minor";"Litoligia literosa";1;3;;"2017-07-23 00:00:00"
"Heart and Club";"Agrotis clavis";1;3;;"2017-07-23 00:00:00"
"The Nutmeg";"Anarta trifolii";1;3;;"2017-07-23 00:00:00"
"Silver Y";"Autographa gamma";1;3;;"2017-06-13 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;3;;"2017-07-23 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";1;3;;"2017-07-23 00:00:00"
"Poplar Lutestring";"Tethea or";1;3;;"2017-07-23 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;3;;"2017-07-12 00:00:00"
"Double Square-spot";"Xestia triangulum";1;3;;"2017-07-23 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;3;;"2017-07-23 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;3;;"2017-07-23 00:00:00"
"Pinion-streaked Snout";"Schrankia costaestrigalis";1;3;;"2017-07-23 00:00:00"
"Large Emerald";"Geometra papilionaria";1;3;;"2017-07-23 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;3;;"2017-07-23 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;3;;"2017-07-23 00:00:00"
Snout;"Hypena proboscidalis";1;3;;"2017-07-22 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;3;;"2017-07-23 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;3;;"2017-07-23 00:00:00"
"Small Dotted Buff";"Photedes minima";1;3;;"2017-07-22 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2017-07-23 00:00:00"
"Muslin Footman";"Nudaria mundana";1;3;;"2017-07-23 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2017-07-23 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"2017-07-23 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;3;;"2017-06-13 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;3;;"2017-07-22 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;3;;"2017-07-23 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;3;;"2017-07-23 00:00:00"
"The Rivulet";"Perizoma affinitata";1;3;;"2017-06-13 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;3;;"2017-07-23 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;3;;"2017-07-23 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2017-06-13 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2017-07-23 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;3;;"2017-07-12 00:00:00"
"Marbled Piercer";"Cydia splendana";1;3;;"2017-07-23 00:00:00"
"Riband Wave";"Idaea aversata";1;3;;"2017-07-23 00:00:00"
"Little Grey";"Eudonia lacustrata";1;3;;"2017-07-23 00:00:00"
"Hoary Bell";"Eucosma cana";1;3;;"2017-07-22 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;3;;"2017-07-23 00:00:00"
"Common Emerald";"Hemithea aestivaria";1;3;;"2017-07-23 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;3;;"2017-07-23 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;3;;"2017-07-23 00:00:00"
"Peppered Moth";"Biston betularia";1;3;;"2017-07-22 00:00:00"
"Winter Oak Groundling";"Carpatolechia decorella";1;3;;"2017-07-23 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;3;;"2017-07-23 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;3;;"2017-07-23 00:00:00"
Chocolate-tip;"Clostera curtula";1;3;;"2017-07-23 00:00:00"
"Scarce Footman";"Eilema complana";1;3;;"2017-07-23 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;3;;"2017-06-13 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;3;;"2017-07-23 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;3;;"2017-07-22 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;3;;"2017-07-23 00:00:00"
"Bulrush Cosmet";"Limnaecia phragmitella";1;2;;"2017-07-23 00:00:00"
Rosenkjukemøll;"Agnathosia mendicella";1;2;;"2017-07-23 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;2;;"2017-07-23 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2017-07-22 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;2;;"2017-07-22 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2017-07-23 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;2;;"2017-07-23 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;2;;"2017-07-23 00:00:00"
Flame;"Axylia putris";1;2;;"2017-07-22 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2017-07-23 00:00:00"
"Golden-speckled Clothes Moth";"Nemaxera betulinella";1;2;;"2017-07-23 00:00:00"
"Golden-brown Tubic";"Batia unitella";1;2;;"2017-07-23 00:00:00"
"Peacock Moth";"Macaria notata";1;2;;"2017-07-12 00:00:00"
"Pale Tussock";"Calliteara pudibunda";1;2;;"2017-06-13 00:00:00"
"Little Emerald";"Jodis lactearia";1;2;;"2017-06-13 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;2;;"2017-06-13 00:00:00"
"White-foot Bell";"Epiblema foenella";1;2;;"2017-07-23 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;2;;"2017-07-22 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;2;;"2017-07-23 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;2;;"2017-06-13 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2017-07-23 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;2;;"2017-07-12 00:00:00"
"Welsh Wave";"Venusia cambrica";1;2;;"2017-06-13 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;2;;"2017-07-23 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;2;;"2017-06-13 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2017-07-12 00:00:00"
"The Spinach";"Eulithis mellinata";1;2;;"2017-07-22 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;2;;"2017-07-12 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;2;;"2017-07-23 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2017-06-13 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;2;;"2017-06-13 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;2;;"2017-06-12 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;2;;"2017-06-13 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;2;;"2017-07-22 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;2;;"2017-07-22 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;2;;"2017-07-12 00:00:00"
"Common Grey";"Scoparia ambigualis";1;2;;"2017-06-13 00:00:00"
"Bee Moth";"Aphomia sociella";1;2;;"2017-07-23 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;2;;"2017-07-22 00:00:00"
"Large Grey";"Scoparia subfusca";1;2;;"2017-07-22 00:00:00"
"Cream Wave";"Scopula floslactata";1;2;;"2017-06-13 00:00:00"
"Hornet Moth";"Sesia apiformis";1;2;;"2017-07-12 00:00:00"
"Ashworth's Rustic";"Xestia ashworthii";1;2;;"2017-07-23 00:00:00"
"Rose Tortrix";"Archips rosana";1;2;;"2017-07-23 00:00:00"
"Least Black Arches";"Nola confusalis";1;2;;"2017-06-13 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2017-07-23 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2017-07-22 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;2;;"2017-07-23 00:00:00"
"Leopard Moth";"Zeuzera pyrina";1;2;;"2017-07-23 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2017-07-22 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;2;;"2017-06-13 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;2;;"2017-07-23 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;2;;"2017-07-12 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2017-07-22 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2017-06-13 00:00:00"
"Common Tortrix";"Capua vulgana";1;2;;"2017-06-13 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;2;;"2017-06-13 00:00:00"
"Red Roller";"Ancylis mitterbacheriana";1;2;;"2017-07-12 00:00:00"
"Small White Wave";"Asthena albulata";1;2;;"2017-07-12 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;2;;"2017-06-12 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;2;;"2017-07-12 00:00:00"
;"Denisia stipella";1;2;;"2017-06-13 00:00:00"
"Black Arches";"Lymantria monacha";1;2;;"2017-07-23 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;2;;"2017-07-22 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;2;;"2017-07-22 00:00:00"
"The Magpie";"Abraxas grossulariata";1;2;;"2017-07-22 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;2;;"2017-07-22 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;2;;"2017-07-23 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;2;;"2017-07-23 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;2;;"2017-07-22 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;2;;"2017-07-23 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2017-07-23 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2017-07-23 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;2;;"2017-07-22 00:00:00"
Bartremunkefly;"Panthea coenobita";1;2;;"2017-07-23 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2017-07-23 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2017-07-23 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;2;;"2017-07-23 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;2;;"2017-07-23 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;2;;"2017-06-13 00:00:00"
"Bluebell Shade";"Eana incanana";1;2;;"2017-07-22 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;2;;"2017-06-13 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;2;;"2017-07-22 00:00:00"
"Black Neb";"Monochroa lutulentella";1;2;;"2017-07-22 00:00:00"
;"Archinemapogon yildizae";1;2;;"2017-07-22 00:00:00"
"Heather Neb";"Aristotelia ericinella";1;2;;"2017-07-23 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;2;;"2017-07-12 00:00:00"
"Svart nebbmott";"Crambus heringiellus";1;2;;"2017-07-22 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;2;;"2017-06-12 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;2;;"2017-07-23 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;2;;"2017-07-22 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;2;;"2017-07-22 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;2;;"2017-07-23 00:00:00"
"Marsh Grey";"Eudonia pallida";1;2;;"2017-07-23 00:00:00"
"Grey Sallow Groundling";"Gelechia muscosella";1;2;;"2017-07-23 00:00:00"
"Black Groundling";"Gelechia nigra";1;2;;"2017-07-23 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;2;;"2017-07-12 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;2;;"2017-07-23 00:00:00"
"White-line Dart";"Euxoa tritici";1;2;;"2017-07-23 00:00:00"
"Bud Moth";"Spilonota ocellana";1;2;;"2017-07-22 00:00:00"
"The Wormwood";"Cucullia absinthii";1;2;;"2017-07-23 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;2;;"2017-06-13 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;2;;"2017-07-22 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2017-07-23 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;2;;"2017-06-12 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;2;;"2017-07-22 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;2;;"2017-07-23 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2017-06-13 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2017-07-22 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;2;;"2017-07-23 00:00:00"
Skogsalathettefly;"Cucullia lactucae";1;2;;"2017-07-22 00:00:00"
"Brown Oak Slender";"Acrocercops brongniardella";1;2;;"2017-07-22 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;2;;"2017-07-23 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;2;;"2017-07-23 00:00:00"
"Oak Carl";"Tischeria ekebladella";1;2;;"2017-07-12 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2017-06-13 00:00:00"
"Juniper Conch";"Aethes rutilana";1;2;;"2017-07-23 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;2;;"2017-06-13 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;2;;"2017-06-13 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;2;;"2017-06-13 00:00:00"
Rødkantfly;"Epilecta linogrisea";1;2;;"2017-07-23 00:00:00"
"Dusky Brocade";"Apamea remissa";1;2;;"2017-07-23 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;2;;"2017-07-23 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;2;;"2017-07-22 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;2;;"2017-07-23 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;2;;"2017-07-12 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;2;;"2017-07-23 00:00:00"
;"Phyllonorycter joannisi";1;1;;"2017-06-11 00:00:00"
"Small White";"Pieris rapae";1;1;;"2017-06-12 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2017-07-23 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2017-06-12 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2017-06-12 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2017-06-12 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2017-07-12 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2016-07-06 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2017-06-12 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2017-07-23 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2017-06-12 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";1;1;;"2017-06-12 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2017-07-12 00:00:00"
"Orange Swift";"Triodia sylvina";1;1;;"2015-08-15 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2017-07-22 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2017-07-22 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2017-07-23 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2017-07-22 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2017-06-12 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;1;;"2016-07-06 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2015-08-15 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2017-07-22 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2015-08-15 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2017-06-12 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2017-07-22 00:00:00"
"The Confused";"Apamea furva";1;1;;"2017-07-22 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2017-07-12 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2017-07-12 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2017-07-22 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2017-07-22 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2017-07-22 00:00:00"
"Northern Dart";"Xestia alpicola";1;1;;"2015-08-15 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2017-06-13 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2017-07-22 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2017-07-22 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2017-06-13 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2017-06-12 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2017-07-22 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2017-07-12 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2017-07-12 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2017-07-23 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";1;1;;"2017-07-12 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2017-07-22 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2017-07-22 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2016-07-06 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2017-07-12 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2015-08-15 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2017-07-23 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2017-07-12 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2015-08-15 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2017-07-22 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2017-07-12 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2017-06-13 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2017-07-23 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2017-07-23 00:00:00"
"The Blackneck";"Lygephila pastinum";1;1;;"2017-07-12 00:00:00"
"Scarce Blackneck";"Lygephila craccae";1;1;;"2015-08-15 00:00:00"
"Maiden's Blush";"Cyclophora punctaria";1;1;;"2017-06-13 00:00:00"
"Scarce Silver-lines";"Bena bicolorana";1;1;;"2015-08-15 00:00:00"
"Small Black Arches";"Meganola strigula";1;1;;"2017-07-12 00:00:00"
"Short-cloaked Black Arches";"Nola cucullatella";1;1;;"2017-07-23 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2017-07-22 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2017-07-23 00:00:00"
"Wood Grass-veneer";"Crambus silvella";1;1;;"2017-07-22 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2017-06-13 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2017-07-22 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2017-07-22 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2017-06-13 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2017-06-12 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2017-07-12 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2017-07-22 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2017-07-22 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;1;;"2017-06-13 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2017-07-22 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2017-07-12 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2017-06-13 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2017-07-12 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2017-06-13 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;1;;"2017-06-13 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2017-07-23 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2017-07-23 00:00:00"
"Speckled Footman";"Coscinia cribraria";1;1;;"2015-08-15 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2017-06-12 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2015-08-15 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2017-06-12 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2017-06-13 00:00:00"
"Gold-fringed Drill";"Dichrorampha vancouverana";1;1;;"2017-07-12 00:00:00"
"Orange Footman";"Eilema sororcula";1;1;;"2017-06-13 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2017-06-13 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2017-07-22 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2017-06-13 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;1;;"2016-07-06 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2017-06-13 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2017-07-22 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2017-07-22 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;1;;"2015-08-15 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2017-07-23 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2017-06-13 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;1;;"2017-07-22 00:00:00"
"Jubilee Fan-foot";"Zanclognatha lunalis";1;1;;"2017-07-22 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2017-06-12 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2017-07-12 00:00:00"
"Dusky Peacock";"Macaria signaria";1;1;;"2017-07-12 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2017-07-23 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2016-07-06 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2017-07-22 00:00:00"
