Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2009-08-13 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;2;;"2010-08-12 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2007-08-08 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2007-08-08 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2007-08-08 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2007-08-08 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2007-08-08 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2009-08-13 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2010-08-12 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2009-08-13 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2009-08-13 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2009-08-13 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2007-08-08 00:00:00"
