Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Triangle Plume","Platyptilia gonodactyla",1,3,,"2016-06-25 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2016-06-25 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2016-06-25 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2016-06-25 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2014-07-05 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2014-07-05 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2014-07-05 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2014-07-05 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2014-07-05 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2014-07-05 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2014-07-05 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2016-06-25 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2014-07-05 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"2014-07-05 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2014-07-05 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2014-07-05 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2014-07-05 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2016-06-25 00:00:00"
