Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Heath","Ematurga atomaria",1,14,,"2019-06-23 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,14,,"2019-08-02 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,12,,"2019-06-15 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,11,,"2019-06-23 00:00:00"
"Cranberry Blue","Plebejus optilete",1,9,,"2019-07-10 00:00:00"
"Green Hairstreak","Callophrys rubi",1,8,,"2019-06-15 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,8,,"2019-08-02 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,6,,"2019-08-02 00:00:00"
"Four-dotted Footman","Cybosia mesomella",1,5,,"2019-07-10 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,5,,"2019-08-02 00:00:00"
"Juttas ringvinge","Oeneis jutta",1,5,,"2018-06-03 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,5,,"2019-08-02 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,5,,"2019-07-10 00:00:00"
"Bog Fritillary","Boloria eunomia",1,5,,"2019-06-22 00:00:00"
"Large Heath","Coenonympha tullia",1,4,,"2017-07-07 00:00:00"
Ringlet,"Aphantopus hyperantus",1,4,,"2019-08-02 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,4,,"2018-07-19 00:00:00"
"Orange Tip","Anthocharis cardamines",1,4,,"2016-06-18 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,3,,"2019-08-02 00:00:00"
"Painted Lady","Vanessa cardui",1,3,,"2019-06-23 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,3,,"2019-06-15 00:00:00"
"Heath Fritillary","Melitaea athalia",1,3,,"2016-06-18 00:00:00"
"Speckled Wood","Pararge aegeria",1,3,,"2017-06-05 00:00:00"
Myrnebbmott,"Crambus alienellus",1,3,,"2019-06-23 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,3,,"2019-07-10 00:00:00"
"Clouded Buff","Diacrisia sannio",1,3,,"2016-06-18 00:00:00"
"Holly Blue","Celastrina argiolus",1,3,,"2019-05-16 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2019-08-02 00:00:00"
"Comma Butterfly","Polygonia c-album",1,2,,"2019-08-02 00:00:00"
"Scarce Black Arches","Nola aerugula",1,2,,"2017-07-14 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,2,,"2016-06-08 00:00:00"
"Burnet Companion","Euclidia glyphica",1,2,,"2019-06-15 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2018-05-25 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,2,,"2018-05-25 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2018-07-19 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2019-07-10 00:00:00"
"Pearly Heath","Coenonympha arcania",1,2,,"2016-07-12 00:00:00"
"Muslin Footman","Nudaria mundana",1,2,,"2018-07-19 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,2,,"2016-07-12 00:00:00"
"Purple-bordered Gold","Idaea muricata",1,2,,"2018-07-19 00:00:00"
"Garden Tiger","Arctia caja",1,2,,"2018-07-19 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,2,,"2013-06-28 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,2,,"2018-05-25 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2018-07-19 00:00:00"
"Idas blue","Plebejus idas",1,2,,"2019-08-02 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2017-07-14 00:00:00"
Flekkmåler,"Arichanna melanaria",1,2,,"2019-06-15 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2018-07-19 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2018-05-09 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2014-07-10 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2018-05-25 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2016-06-18 00:00:00"
"Muslin Moth","Diaphora mendica",1,1,,"2018-05-25 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2018-05-25 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2018-05-09 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,1,,"2018-07-19 00:00:00"
"Cousin German","Protolampra sobrina",1,1,,"2018-07-19 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2018-05-09 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2018-05-25 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2019-06-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2019-06-10 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2015-07-17 00:00:00"
"Dotted Chestnut","Conistra rubiginea",1,1,,"2018-05-09 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2018-05-09 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2018-05-09 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2018-05-25 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2017-06-05 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2018-05-25 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2012-06-28 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2018-05-25 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2018-05-25 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,1,,"2018-05-25 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2018-05-25 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2018-05-25 00:00:00"
"Marbled White Spot","Deltote pygarga",1,1,,"2018-05-25 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2018-05-25 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2014-05-16 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2018-07-08 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2018-07-19 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2018-07-19 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,1,,"2018-07-08 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2018-05-09 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,1,,"2018-07-19 00:00:00"
,"Helcystogramma lineolella",1,1,,"2018-05-25 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2018-05-25 00:00:00"
"Grått urtefly","Caradrina selini",1,1,,"2018-05-25 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2014-07-24 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,1,,"2018-07-19 00:00:00"
"Small White","Pieris rapae",1,1,,"2019-08-02 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2012-07-05 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2019-08-02 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2016-07-12 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2016-07-12 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2019-08-02 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2018-07-21 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2018-05-09 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2018-05-09 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2018-05-09 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2016-06-08 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2016-06-02 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2015-07-12 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2019-06-10 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2018-07-08 00:00:00"
"Light Know Grass","Acronicta menyanthidis",1,1,,"2018-05-25 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2018-07-08 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2018-05-09 00:00:00"
"Northern Drab","Orthosia opima",1,1,,"2018-05-09 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2018-05-09 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2013-06-28 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2016-06-02 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2018-05-25 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2018-07-19 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2018-07-19 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2018-05-25 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2018-07-08 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2018-07-08 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2018-07-08 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2018-07-19 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2018-05-25 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2018-07-19 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2018-07-08 00:00:00"
"Welsch Clearwing","Synanthedon scoliaeformis",1,1,,"2019-06-23 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,1,,"2018-05-25 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2018-07-19 00:00:00"
"Wood Grass-veneer","Crambus silvella",1,1,,"2018-07-21 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2018-07-19 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2018-07-19 00:00:00"
"Black Arches","Lymantria monacha",1,1,,"2018-07-19 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2018-07-19 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2018-07-19 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2012-07-05 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2018-05-25 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,1,,"2018-05-25 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2019-07-10 00:00:00"
