Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Lesser Broad-bordered Yellow";"Noctua janthe";1;2;;"2015-08-15 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2015-08-15 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2015-08-15 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2015-08-15 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2015-08-15 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2015-08-15 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2015-08-15 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2015-08-15 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2015-08-15 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2015-08-15 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2015-08-15 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2015-08-15 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2015-08-15 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2015-08-15 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2015-08-15 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2015-08-15 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2015-08-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2015-08-15 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2015-08-15 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2015-08-15 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2015-08-15 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2015-08-15 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2015-08-15 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2015-08-15 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2015-08-15 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2015-08-15 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2015-08-15 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2015-08-15 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2015-08-15 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2015-08-15 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2015-08-15 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2015-08-15 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2015-08-15 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2015-08-15 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2015-08-15 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;1;;"2015-08-15 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2015-08-15 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2015-08-15 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2015-08-15 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2015-08-15 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2015-08-15 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2015-08-15 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2015-08-15 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2015-08-15 00:00:00"
