Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Marble","Celypha lacunana",1,3,,"2012-06-23 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2012-06-17 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2010-07-27 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2010-07-27 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2010-07-27 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2010-07-27 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2010-07-27 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2012-06-23 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2010-07-27 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2012-06-23 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2012-06-23 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,1,,"2012-06-23 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2010-07-27 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2012-06-23 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2010-07-27 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2010-07-27 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2012-06-17 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2010-07-27 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2010-07-27 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-27 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2010-07-27 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2010-07-27 00:00:00"
