Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Blåbærbladmåler,"Jodis putata",1,2,,"2009-05-31 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2009-05-31 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-05-31 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2009-05-31 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2008-05-31 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2009-05-31 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2009-05-31 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2008-05-31 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2008-05-31 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2008-05-31 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2009-05-31 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2009-05-31 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2008-05-31 00:00:00"
