Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dingy Skipper","Erynnis tages",1,2,,"2010-06-15 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2023-08-31 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,2,,"2010-06-15 00:00:00"
"The Vapourer","Orgyia antiqua",1,2,,"2011-09-07 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2010-06-15 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2010-06-15 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2010-06-15 00:00:00"
"Black-veined White","Aporia crataegi",1,1,,"2010-06-15 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2010-06-15 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,1,,"2015-09-01 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2010-06-15 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2010-06-15 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,1,,"2010-09-08 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2010-06-14 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2023-08-31 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2010-06-15 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,1,,"2010-06-15 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2010-06-15 00:00:00"
,"Tinagma perdicella",1,1,,"2010-06-15 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-06-15 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2010-06-15 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2010-06-15 00:00:00"
