Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,2,,"2015-09-13 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2015-09-13 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2015-09-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2015-09-13 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2015-09-13 00:00:00"
"Great Brocade","Eurois occulta",1,2,,"2015-09-13 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2015-09-13 00:00:00"
"Pine Carpet","Thera firmata",1,2,,"2015-09-13 00:00:00"
"Haworth's Minor","Celaena haworthii",1,2,,"2015-09-13 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2015-09-13 00:00:00"
"The Confused","Apamea furva",1,2,,"2015-09-13 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,2,,"2015-09-13 00:00:00"
"Peppered Moth","Biston betularia",1,2,,"2015-09-13 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2015-09-13 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2015-09-13 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2015-09-13 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2015-09-13 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2015-09-13 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2015-09-12 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2015-09-13 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2015-09-13 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2015-09-13 00:00:00"
