Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"The Chestnut","Conistra vaccinii",1,2,,"2010-09-27 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2010-09-27 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2007-05-01 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2010-04-30 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2007-05-01 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2010-09-27 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2010-09-27 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2010-09-27 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2010-04-30 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2010-04-30 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2010-04-30 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2010-04-30 00:00:00"
"Powdered Quaker","Orthosia gracilis",1,1,,"2010-04-30 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2010-04-30 00:00:00"
"Oak Beauty","Biston strataria",1,1,,"2010-04-30 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2010-09-27 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2010-04-30 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2010-04-30 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2010-04-30 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2010-04-30 00:00:00"
"Merveille du Jour","Griposia aprilina",1,1,,"2010-09-27 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2010-09-27 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2010-04-30 00:00:00"
"Spring Usher","Agriopis leucophaearia",1,1,,"2010-04-30 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2010-09-27 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2010-04-30 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2010-09-27 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2010-04-30 00:00:00"
"Early Grey","Xylocampa areola",1,1,,"2010-04-30 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2010-04-30 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2010-04-30 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2007-05-01 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2010-09-27 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2007-05-01 00:00:00"
