Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2012-06-08 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2012-06-08 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2012-06-12 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2012-09-12 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2012-06-12 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2012-06-13 00:00:00"
"Broad-barred White","Hecatera bicolorata",1,1,,"2012-06-12 00:00:00"
"Brown Knot-horn","Pyla fusca",1,1,,"2012-06-08 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2012-06-12 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2012-06-12 00:00:00"
