Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;9;;"2014-07-03 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;9;;"2014-06-07 00:00:00"
"Common Marble";"Celypha lacunana";1;8;;"2014-07-03 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;6;;"2014-07-03 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;6;;"2014-07-03 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;6;;"2014-06-07 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;6;;"2014-06-06 00:00:00"
"Common White Wave";"Cabera pusaria";1;5;;"2014-07-03 00:00:00"
"Common Wave";"Cabera exanthemata";1;5;;"2014-06-07 00:00:00"
"Red Piercer";"Lathronympha strigana";1;5;;"2014-07-03 00:00:00"
"Thyme Marble";"Celypha cespitana";1;5;;"2014-07-03 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;5;;"2014-07-03 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;4;;"2014-06-07 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;4;;"2014-06-07 00:00:00"
Grass-veneer;"Crambus pascuella";1;4;;"2014-07-03 00:00:00"
"Common Roller";"Ancylis badiana";1;4;;"2013-07-18 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;4;;"2013-07-18 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;4;;"2014-06-06 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;4;;"2014-07-03 00:00:00"
"Common Grey";"Scoparia ambigualis";1;3;;"2014-06-07 00:00:00"
Blood-vein;"Timandra comae";1;3;;"2013-07-18 00:00:00"
"Grå syremåler";"Timandra griseata";1;3;;"2014-06-07 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;3;;"2014-06-06 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;3;;"2014-07-03 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;3;;"2014-06-06 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;3;;"2014-07-03 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;3;;"2013-07-18 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;3;;"2014-06-07 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;3;;"2014-06-06 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;3;;"2014-07-03 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;3;;"2014-07-03 00:00:00"
Bergmosemott;"Eudonia murana";1;3;;"2014-06-07 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;3;;"2014-06-06 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;3;;"2014-06-07 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;3;;"2014-07-03 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2014-06-07 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;2;;"2013-07-18 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2013-07-18 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;2;;"2013-07-18 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2014-06-06 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2013-07-18 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;2;;"2013-07-05 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2013-07-18 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2013-07-18 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2014-06-06 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2011-06-04 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2014-06-07 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;2;;"2013-07-18 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2014-06-07 00:00:00"
"The Campion";"Sideridis rivularis";1;2;;"2014-06-07 00:00:00"
"Dingy Skipper";"Erynnis tages";1;2;;"2014-06-07 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2013-07-18 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2014-06-07 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2013-07-18 00:00:00"
"Common Blue";"Polyommatus icarus";1;2;;"2013-07-18 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2014-06-07 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;2;;"2014-06-07 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2014-06-07 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;2;;"2013-07-17 00:00:00"
"Birch Conch";"Cochylis nana";1;2;;"2014-06-06 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;2;;"2014-07-03 00:00:00"
"Carrion Moth";"Monopis weaverella";1;2;;"2013-07-18 00:00:00"
"Hoary Bell";"Eucosma cana";1;2;;"2013-07-17 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;2;;"2013-07-18 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2014-07-03 00:00:00"
"The Lychnis";"Hadena bicruris";1;2;;"2014-06-07 00:00:00"
"Buckthorn Bent-wing";"Bucculatrix frangutella";1;2;;"2014-06-06 00:00:00"
"Daisy Bent-wing";"Bucculatrix nigricomella";1;2;;"2014-06-07 00:00:00"
Chocolate-tip;"Clostera curtula";1;2;;"2014-06-07 00:00:00"
"Tawny Shears";"Hadena perplexa";1;2;;"2014-06-07 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2013-07-18 00:00:00"
;"Lampronia rupella";1;2;;"2013-07-17 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2013-07-18 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;2;;"2013-07-18 00:00:00"
Gullrisengmott;"Anania funebris";1;2;;"2013-07-06 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;2;;"2014-06-07 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2014-06-07 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;2;;"2013-07-18 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2014-06-07 00:00:00"
"Sallow Kitten";"Furcula furcula";1;2;;"2014-06-07 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2013-07-18 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2013-07-18 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2013-07-18 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2013-07-18 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2013-07-18 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2014-06-07 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2014-06-06 00:00:00"
"Gold-fringed Drill";"Dichrorampha vancouverana";1;1;;"2013-07-18 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2013-07-18 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2013-07-17 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2013-07-17 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2013-07-18 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2013-07-18 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2014-06-07 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2013-07-18 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2013-07-18 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2014-06-07 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2013-07-18 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2013-07-18 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;1;;"2014-06-06 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2014-06-07 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2013-07-18 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;1;;"2013-07-18 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2013-07-18 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2013-07-18 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2013-07-18 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2013-07-18 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2013-07-18 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2013-07-17 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2013-07-18 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2013-07-17 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2014-06-07 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2013-07-18 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2013-07-17 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2013-07-18 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2013-07-18 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2013-07-17 00:00:00"
"Brun fugleskittvikler";"Hedya dimidiana";1;1;;"2013-07-18 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2013-07-18 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2013-07-18 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2010-06-19 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2013-07-18 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;1;;"2013-07-18 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2013-07-17 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2013-07-18 00:00:00"
"Red Cosmet";"Mompha locupletella";1;1;;"2013-07-05 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2013-07-18 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2013-07-17 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2013-07-18 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2009-06-26 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2014-06-06 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2013-07-17 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2013-07-18 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2013-07-05 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2013-07-18 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2013-07-17 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2013-07-18 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;1;;"2014-06-07 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;1;;"2013-07-18 00:00:00"
;"Swammerdamia compunctella";1;1;;"2013-07-18 00:00:00"
"Dingy Shell";"Euchoeca nebulata";1;1;;"2013-07-17 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2013-07-18 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2013-07-18 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2013-07-18 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2013-07-18 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2013-07-18 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2010-06-19 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2013-07-18 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2013-07-17 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;1;;"2013-07-17 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;1;;"2013-07-18 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2011-06-04 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2013-07-18 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2013-07-18 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;1;;"2013-07-17 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2013-07-18 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2013-07-18 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;1;;"2013-07-18 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2013-07-18 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2013-07-17 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2014-06-07 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2013-07-18 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2014-06-07 00:00:00"
"Broad-barred Midget";"Phyllonorycter froelichiella";1;1;;"2013-07-18 00:00:00"
;"Cauchas fibulella";1;1;;"2013-07-17 00:00:00"
"Wood Bright";"Lampronia luzella";1;1;;"2013-07-06 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2013-07-18 00:00:00"
"Aspen Roller";"Ancylis laetana";1;1;;"2013-07-18 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2014-06-06 00:00:00"
;"Euhyponomeuta stannella";1;1;;"2013-07-18 00:00:00"
"Hawthorn Ermel";"Paraswammerdamia nebulella";1;1;;"2013-07-18 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";1;1;;"2012-06-09 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2011-06-04 00:00:00"
"Cinquefoil Tortrix";"Philedone gerningana";1;1;;"2013-07-17 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2011-06-04 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2013-07-17 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2013-07-06 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2013-07-06 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2013-07-18 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2013-07-18 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2013-07-17 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2013-07-18 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2013-07-18 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2013-07-18 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2013-07-18 00:00:00"
Forester;"Adscita statices";1;1;;"2013-07-17 00:00:00"
"The Shark";"Cucullia umbratica";1;1;;"2013-07-18 00:00:00"
"Heart and Club";"Agrotis clavis";1;1;;"2013-07-18 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2013-07-18 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2013-07-18 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2013-07-18 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2013-07-18 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2013-07-18 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2014-06-07 00:00:00"
"The Confused";"Apamea furva";1;1;;"2013-07-18 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2013-07-18 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2013-07-18 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2014-06-07 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2013-07-18 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2013-07-18 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2013-07-18 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2013-07-18 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"2014-07-03 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2013-07-18 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2013-07-18 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2013-07-18 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2013-07-18 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2013-07-18 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2013-07-18 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2013-07-18 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2013-07-18 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2013-07-18 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2013-07-18 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2013-07-18 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2014-06-07 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2013-07-18 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2013-07-18 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2013-07-18 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2013-07-18 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2013-07-18 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2013-07-18 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2013-07-18 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2013-07-18 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2013-07-18 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2013-07-18 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2013-07-18 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2013-07-18 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2013-07-18 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2013-07-18 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2013-07-18 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2013-07-18 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2013-07-18 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2013-07-18 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2013-07-18 00:00:00"
"Cream Wave";"Scopula incanata";1;1;;"2013-07-18 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2014-06-06 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;1;;"2013-07-18 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2013-07-18 00:00:00"
"The Grey";"Hadena caesia";1;1;;"2013-07-18 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2013-07-18 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2013-07-18 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2013-07-18 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2014-06-07 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2013-07-18 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2013-07-18 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2013-07-18 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2013-07-18 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2013-07-17 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2013-07-18 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2014-06-06 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2013-07-17 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2013-07-18 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2013-07-18 00:00:00"
