Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Juniper Pug","Eupithecia pusillata",1,11,,"2015-09-03 00:00:00"
"July Highflyer","Hydriomena furcata",1,9,,"2012-08-29 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,9,,"2015-09-03 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,8,,"2015-09-03 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,6,,"2015-09-02 00:00:00"
"Northern Spinach","Eulithis populata",1,6,,"2015-09-03 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,5,,"2011-09-06 00:00:00"
Cameo,"Crypsedra gemmea",1,5,,"2012-08-29 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,5,,"2015-09-03 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,4,,"2011-09-06 00:00:00"
Kobberfly,"Chersotis cuprea",1,4,,"2023-08-29 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2023-08-29 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,3,,"2015-09-02 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,3,,"2023-08-29 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2012-08-29 00:00:00"
"Scarce Brindle","Apamea lateritia",1,2,,"2011-08-27 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2010-09-10 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,2,,"2010-09-10 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,2,,"2015-09-03 00:00:00"
"December Moth","Poecilocampa populi",1,2,,"2011-09-06 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,2,,"2012-08-29 00:00:00"
"Idas blue","Plebejus idas",1,2,,"2015-09-03 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,2,,"2011-08-27 00:00:00"
"Iris Rover Moth","Hillia iris",1,2,,"2011-08-27 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,2,,"2011-08-27 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2012-08-29 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2015-09-02 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2010-09-08 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2011-08-26 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2012-08-29 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2011-08-26 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2011-08-27 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2012-08-29 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2010-09-08 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2011-08-27 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2011-08-26 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2011-08-27 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2023-08-29 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2023-08-29 00:00:00"
