Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Quaker";"Orthosia cerasi";1;17;;"2013-05-18 00:00:00"
"Clouded Drab";"Orthosia incerta";1;17;;"2013-05-18 00:00:00"
"Hebrew Character";"Orthosia gothica";1;17;;"2013-05-18 00:00:00"
"The Chestnut";"Conistra vaccinii";1;16;;"2013-05-07 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;14;;"2013-05-18 00:00:00"
Brimstone;"Gonepteryx rhamni";1;14;;"2016-04-12 00:00:00"
"Peacock Butterfly";"Aglais io";1;13;;"2016-04-12 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;12;;"2014-05-20 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;12;;"2014-05-20 00:00:00"
"Small Quaker";"Orthosia cruda";1;12;;"2013-05-07 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;12;;"2014-05-20 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;12;;"2014-05-20 00:00:00"
"The Satellite";"Eupsilia transversa";1;11;;"2012-03-26 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;11;;"2013-05-18 00:00:00"
"Silver Y";"Autographa gamma";1;11;;"2012-06-19 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;11;;"2013-05-18 00:00:00"
"Dotted Border";"Agriopis marginaria";1;11;;"2012-03-26 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;10;;"2013-05-18 00:00:00"
"Common Marble";"Celypha lacunana";1;10;;"2012-06-19 00:00:00"
"Holly Blue";"Celastrina argiolus";1;10;;"2014-05-20 00:00:00"
"Common Heath";"Ematurga atomaria";1;10;;"2014-05-20 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;10;;"2016-04-12 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;10;;"2012-05-22 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;9;;"2013-05-07 00:00:00"
"Common Roller";"Ancylis badiana";1;9;;"2014-05-20 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;9;;"2012-03-26 00:00:00"
"Common White Wave";"Cabera pusaria";1;9;;"2014-05-20 00:00:00"
"Winter Shade";"Tortricodes alternella";1;9;;"2016-04-12 00:00:00"
"Early Grey";"Xylocampa areola";1;9;;"2013-05-18 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;9;;"2013-05-18 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;9;;"2012-06-19 00:00:00"
"Heath Button";"Acleris hyemana";1;9;;"2013-05-18 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;9;;"2014-05-20 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;8;;"2014-05-20 00:00:00"
"Common Wave";"Cabera exanthemata";1;8;;"2012-06-19 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;8;;"2013-05-18 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;8;;"2012-05-22 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;8;;"2012-06-19 00:00:00"
"March Moth";"Alsophila aescularia";1;8;;"2012-03-20 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;8;;"2014-05-20 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;8;;"2011-08-23 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;8;;"2012-06-19 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;8;;"2014-05-20 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;8;;"2012-06-19 00:00:00"
"Peacock Moth";"Macaria notata";1;7;;"2014-05-20 00:00:00"
"July Highflyer";"Hydriomena furcata";1;7;;"2011-08-23 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;7;;"2011-08-23 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;7;;"2014-05-20 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;7;;"2014-05-20 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;7;;"2011-07-05 00:00:00"
"Green-veined White";"Pieris napi";1;7;;"2011-05-01 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;7;;"2012-06-19 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;7;;"2011-08-23 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;7;;"2013-05-18 00:00:00"
"Straw Dot";"Rivula sericealis";1;7;;"2011-08-16 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;7;;"2012-06-19 00:00:00"
"Spring Usher";"Agriopis leucophaearia";1;6;;"2012-03-20 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;6;;"2014-05-20 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;6;;"2014-05-20 00:00:00"
"Painted Lady";"Vanessa cardui";1;6;;"2009-06-07 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;6;;"2011-08-16 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;6;;"2014-05-20 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;6;;"2014-05-20 00:00:00"
"March Tubic";"Diurnea fagella";1;6;;"2012-04-24 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;6;;"2014-05-20 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;6;;"2014-05-20 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;6;;"2016-04-12 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;6;;"2014-05-20 00:00:00"
"Red Piercer";"Lathronympha strigana";1;6;;"2011-08-16 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;6;;"2011-08-23 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;6;;"2011-08-23 00:00:00"
"Larch-bud Moth";"Spilonota laricana";1;6;;"2011-08-16 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;6;;"2011-08-16 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;6;;"2011-08-23 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;6;;"2012-03-26 00:00:00"
"Dotted Clay";"Xestia baja";1;6;;"2011-08-23 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;5;;"2014-05-20 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;5;;"2014-05-20 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;5;;"2011-08-16 00:00:00"
"Grey Dagger";"Acronicta psi";1;5;;"2011-07-05 00:00:00"
"Riband Wave";"Idaea aversata";1;5;;"2011-07-05 00:00:00"
"Common Pug";"Eupithecia vulgata";1;5;;"2012-06-19 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;5;;"2011-08-23 00:00:00"
Peach-Blossom;"Thyatira batis";1;5;;"2011-07-05 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;5;;"2011-08-23 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;5;;"2014-05-20 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;5;;"2014-05-20 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;5;;"2011-08-23 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;5;;"2011-08-23 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;5;;"2011-08-23 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;5;;"2011-08-23 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;5;;"2012-06-19 00:00:00"
"Common Grey";"Scoparia ambigualis";1;5;;"2012-06-19 00:00:00"
Grass-veneer;"Crambus pascuella";1;5;;"2010-08-07 00:00:00"
"Light Emerald";"Campaea margaritaria";1;5;;"2011-07-05 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;5;;"2011-08-16 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;5;;"2011-08-23 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;5;;"2011-08-23 00:00:00"
"Purple Clay";"Diarsia brunnea";1;5;;"2011-07-05 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;5;;"2011-08-23 00:00:00"
"Sallow Button";"Acleris hastiana";1;5;;"2013-05-18 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;5;;"2014-05-20 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;5;;"2012-04-24 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;5;;"2012-06-19 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;5;;"2011-07-05 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;5;;"2010-08-07 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;5;;"2012-03-26 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;5;;"2016-04-12 00:00:00"
"Common Tortrix";"Capua vulgana";1;5;;"2012-06-19 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;5;;"2014-05-20 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;5;;"2010-07-20 00:00:00"
"Marbled Piercer";"Cydia splendana";1;5;;"2011-08-23 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;5;;"2011-08-23 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";1;5;;"2012-04-24 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;4;;"2011-08-23 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;4;;"2012-05-22 00:00:00"
"Small White Wave";"Asthena albulata";1;4;;"2010-07-07 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;4;;"2016-04-12 00:00:00"
"Double Square-spot";"Xestia triangulum";1;4;;"2011-07-05 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;4;;"2014-05-20 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;4;;"2011-08-23 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;4;;"2014-05-20 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;4;;"2013-05-18 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;4;;"2009-03-24 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;4;;"2012-05-22 00:00:00"
"Dark Arches";"Apamea monoglypha";1;4;;"2011-08-16 00:00:00"
"Grey Arches";"Polia nebulosa";1;4;;"2010-07-20 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;4;;"2010-09-07 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";1;4;;"2013-05-07 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";1;4;;"2010-07-20 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2011-07-05 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;4;;"2011-08-23 00:00:00"
"Northern Spinach";"Eulithis populata";1;4;;"2011-08-16 00:00:00"
"Least Black Arches";"Nola confusalis";1;4;;"2014-05-20 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;4;;"2011-08-16 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;4;;"2012-05-22 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";1;4;;"2012-05-22 00:00:00"
"Variable Bell";"Epinotia solandriana";1;4;;"2011-08-23 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;4;;"2012-06-19 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;4;;"2011-08-23 00:00:00"
"Small Copper";"Lycaena phlaeas";1;4;;"2009-06-07 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;4;;"2011-07-05 00:00:00"
"Welsh Wave";"Venusia cambrica";1;4;;"2011-07-05 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;4;;"2011-07-05 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2011-08-23 00:00:00"
"Mottled Beauty";"Alcis repandata";1;4;;"2011-07-05 00:00:00"
Cameo;"Crypsedra gemmea";1;4;;"2011-08-23 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;3;;"2011-07-05 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;3;;"2011-08-23 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;3;;"2013-05-18 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;3;;"2011-08-16 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;3;;"2011-08-23 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;3;;"2011-08-23 00:00:00"
"Spruce Carpet";"Thera variata";1;3;;"2010-09-21 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;3;;"2011-08-23 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;3;;"2011-04-25 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;3;;"2012-05-22 00:00:00"
Buff-tip;"Phalera bucephala";1;3;;"2014-05-20 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;3;;"2010-07-07 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;3;;"2011-07-05 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2012-06-19 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;3;;"2009-06-07 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;3;;"2010-08-07 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;3;;"2011-08-16 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;3;;"2009-06-07 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;3;;"2011-08-23 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;3;;"2011-08-16 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;3;;"2010-08-31 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;3;;"2009-06-07 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;3;;"2011-07-05 00:00:00"
"Great Prominent";"Peridea anceps";1;3;;"2014-05-20 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;3;;"2011-08-16 00:00:00"
"Birch Marble";"Apotomis betuletana";1;3;;"2011-08-16 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;3;;"2011-07-05 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;3;;"2010-08-07 00:00:00"
"Muslin Footman";"Nudaria mundana";1;3;;"2011-07-05 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;3;;"2012-05-03 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;3;;"2011-08-23 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;3;;"2009-06-07 00:00:00"
"Broom Moth";"Ceramica pisi";1;3;;"2010-07-20 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;3;;"2010-09-07 00:00:00"
"Beautiful Yellow Underwing";"Anarta myrtilli";1;3;;"2009-06-07 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;3;;"2011-08-23 00:00:00"
"Small Square-spot";"Diarsia rubi";1;3;;"2014-05-20 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;3;;"2010-08-31 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;3;;"2011-08-23 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;3;;"2011-08-23 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;3;;"2010-09-07 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;3;;"2011-07-05 00:00:00"
"Dusky Pearl";"Udea prunalis";1;3;;"2011-07-05 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;3;;"2007-06-16 00:00:00"
"Marbled Minor";"Oligia strigilis";1;3;;"2010-07-20 00:00:00"
"The Sallow";"Xanthia icteritia";1;3;;"2011-08-23 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;3;;"2011-08-23 00:00:00"
"Early Thorn";"Selenia dentaria";1;3;;"2014-05-20 00:00:00"
"Grey Chi";"Antitype chi";1;3;;"2011-08-23 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;3;;"2009-06-02 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;3;;"2010-09-21 00:00:00"
"Knot Grass";"Acronicta rumicis";1;3;;"2007-06-03 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";1;3;;"2012-03-20 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;3;;"2011-08-23 00:00:00"
"The Chevron";"Eulithis testata";1;3;;"2011-08-16 00:00:00"
Flame;"Axylia putris";1;3;;"2011-07-05 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;3;;"2011-08-23 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;3;;"2011-08-23 00:00:00"
"Mother Shipton";"Callistege mi";1;3;;"2014-05-20 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2011-08-16 00:00:00"
"Cream Wave";"Scopula floslactata";1;3;;"2012-06-19 00:00:00"
;"Swammerdamia compunctella";1;3;;"2011-07-05 00:00:00"
"The Lychnis";"Hadena bicruris";1;3;;"2014-05-20 00:00:00"
"Little Dwarf";"Elachista canapennella";1;3;;"2014-05-20 00:00:00"
"Red Roller";"Ancylis mitterbacheriana";1;3;;"2010-07-20 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;3;;"2012-06-19 00:00:00"
"Red-fringed Conch";"Falseuncaria ruficiliana";1;2;;"2010-06-11 00:00:00"
"Neglected Rustic";"Xestia castanea";1;2;;"2011-08-16 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;2;;"2014-05-20 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2010-07-20 00:00:00"
"The Phoenix";"Eulithis prunata";1;2;;"2011-08-16 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;2;;"2010-06-11 00:00:00"
;"Lampronia flavimitrella";1;2;;"2014-05-20 00:00:00"
"The Coronet";"Craniophora ligustri";1;2;;"2012-06-19 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;2;;"2010-08-07 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2010-08-07 00:00:00"
"The Confused";"Apamea furva";1;2;;"2010-08-31 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2010-08-07 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;2;;"2010-08-07 00:00:00"
"Spruce Carpet";"Thera britannica";1;2;;"2014-05-20 00:00:00"
"Pine Carpet";"Thera firmata";1;2;;"2010-09-21 00:00:00"
"Buff Footman";"Eilema depressa";1;2;;"2011-08-16 00:00:00"
Skogengfly;"Apamea illyria";1;2;;"2010-06-11 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;2;;"2010-08-07 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2011-07-05 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;2;;"2010-06-11 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;2;;"2010-08-07 00:00:00"
"The Rivulet";"Perizoma affinitata";1;2;;"2010-06-29 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;2;;"2010-08-31 00:00:00"
"The Crescent";"Helotropha leucostigma";1;2;;"2011-08-23 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;2;;"2011-08-23 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;2;;"2011-07-05 00:00:00"
"The Streamer";"Anticlea derivata";1;2;;"2007-05-21 00:00:00"
"Perth Button";"Acleris abietana";1;2;;"2010-04-28 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;2;;"2010-08-31 00:00:00"
"Ginger Button";"Acleris aspersana";1;2;;"2011-08-16 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;2;;"2014-05-20 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2010-07-20 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2014-05-20 00:00:00"
"Southern Midget";"Phyllonorycter dubitella";1;2;;"2011-04-30 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2011-07-05 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;2;;"2010-08-07 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2013-05-07 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;2;;"2011-07-05 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;2;;"2012-06-19 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;2;;"2007-05-30 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;2;;"2014-05-20 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;2;;"2006-08-15 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2011-07-05 00:00:00"
;"Semioscopis strigulana";1;2;;"2010-07-07 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2011-07-05 00:00:00"
"Early Purple";"Eriocrania semipurpurella";1;2;;"2013-05-18 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;2;;"2014-05-20 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;2;;"2009-06-07 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;2;;"2012-05-22 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;2;;"2011-08-16 00:00:00"
"Thistle Conch";"Aethes cnicana";1;2;;"2012-06-19 00:00:00"
Grayling;"Hipparchia semele";1;2;;"2006-08-15 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;2;;"2011-07-05 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2011-07-05 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;2;;"2011-08-16 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;2;;"2011-08-23 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;2;;"2011-08-23 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;2;;"2006-08-15 00:00:00"
"Bracken Neb";"Monochroa cytisella";1;2;;"2010-07-20 00:00:00"
"Heather Neb";"Aristotelia ericinella";1;2;;"2010-09-07 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;2;;"2011-08-23 00:00:00"
"Marsh Grey";"Eudonia pallida";1;2;;"2010-08-07 00:00:00"
"Broad-barred Midget";"Phyllonorycter froelichiella";1;2;;"2010-07-07 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;2;;"2014-05-20 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;2;;"2010-09-07 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;2;;"2010-08-07 00:00:00"
"Peppered Moth";"Biston betularia";1;2;;"2011-07-05 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;2;;"2010-08-07 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2010-08-07 00:00:00"
"Larch Pug";"Eupithecia lariciata";1;2;;"2007-06-26 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;2;;"2010-07-20 00:00:00"
"Double Dart";"Graphiphora augur";1;2;;"2010-08-07 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;2;;"2010-08-07 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2012-05-01 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2012-03-20 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2010-06-11 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2010-06-29 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2010-07-20 00:00:00"
"September Thorn";"Ennomos erosaria";1;1;;"2010-09-07 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2011-08-23 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2011-08-23 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2009-06-07 00:00:00"
"Large Birch Pygmy";"Ectoedemia occultella";1;1;;"2014-05-20 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2010-07-07 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2010-09-07 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2010-07-20 00:00:00"
"Large Sallow Bell";"Epinotia caprana";1;1;;"2010-09-21 00:00:00"
"Green Long-horn";"Adela reaumurella";1;1;;"2014-05-20 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2010-07-07 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2010-08-31 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2014-05-20 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2011-04-25 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2007-05-19 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2011-08-23 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2010-09-21 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2010-08-07 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2010-05-18 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2011-04-30 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2010-06-29 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;1;;"2011-07-05 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2006-08-15 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2010-08-07 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2010-08-07 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2010-08-31 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2014-05-20 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2011-07-05 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2011-04-25 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2010-06-11 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2007-06-22 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2010-07-20 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2011-08-16 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2006-06-17 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2007-06-13 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2010-06-11 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2010-05-18 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2010-06-29 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2010-07-20 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2010-07-20 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2013-05-07 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2011-07-05 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2011-07-05 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2010-08-07 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2010-07-20 00:00:00"
"Oak Beauty";"Biston strataria";1;1;;"2010-04-08 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;1;;"2010-06-08 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2012-06-19 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2006-06-28 00:00:00"
