Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Sedge Fanner","Glyphipterix forsterella",1,2,,"2022-06-19 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,2,,"2022-06-18 00:00:00"
"Netted Argent","Argyresthia retinella",1,2,,"2022-06-19 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,2,,"2022-06-19 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2022-06-18 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2021-06-19 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,1,,"2021-06-19 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2021-06-19 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2021-06-19 00:00:00"
,"Coleophora alnifoliae",1,1,,"2021-06-19 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2021-06-19 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2021-06-19 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2021-06-19 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",1,1,,"2021-06-19 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2022-06-18 00:00:00"
"Pale Birch case-bearer","Coleophora orbitella",1,1,,"2022-06-19 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2021-06-19 00:00:00"
"White-clover Case-bearer","Coleophora frischella",1,1,,"2021-06-19 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2022-06-19 00:00:00"
"Pear Leaf Blister Moth","Leucoptera malifoliella",1,1,,"2021-06-19 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2022-06-19 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2022-06-18 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2022-06-18 00:00:00"
