Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Northern Spinach","Eulithis populata",1,7,,"2022-08-19 00:00:00"
"Arran Brown","Erebia ligea",1,7,,"2011-07-16 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,6,,"2010-08-09 00:00:00"
"Idas blue","Plebejus idas",1,5,,"2009-08-26 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,5,,"2009-07-08 00:00:00"
"Clouded Border","Lomaspilis marginata",1,4,,"2010-07-12 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2012-04-11 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,3,,"2010-04-12 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,2,,"2010-08-09 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2009-06-10 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2010-07-12 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2022-08-19 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2022-08-19 00:00:00"
"The Chevron","Eulithis testata",1,2,,"2009-08-26 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2009-06-09 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2009-07-08 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2010-07-12 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2009-08-09 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2011-07-16 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2009-07-12 00:00:00"
,"Chionodes continuella",1,1,,"2010-08-09 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2010-07-28 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2009-06-09 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2010-07-28 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2009-07-08 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2008-08-03 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2010-08-09 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2008-06-13 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2010-08-09 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2014-06-08 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2009-06-09 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2014-06-08 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2009-08-09 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-07-28 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2009-04-24 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2014-06-08 00:00:00"
