Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Ruddy Highflyer";"Hydriomena ruberata";1;2;;"2010-07-04 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2011-04-22 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2004-05-31 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2010-06-05 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2010-07-04 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2009-06-17 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2010-07-04 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2009-06-17 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2009-06-17 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2009-06-17 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2009-06-17 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2010-07-04 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2009-06-17 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2009-06-17 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2010-05-16 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2009-06-17 00:00:00"
