Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",1,1,,"2023-09-09 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2012-08-12 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2012-08-12 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2012-08-12 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2012-08-12 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2012-08-12 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2012-08-12 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2012-08-12 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2012-08-12 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2012-08-12 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2012-08-12 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2012-08-12 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2012-08-12 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2012-08-12 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2012-08-12 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2012-08-12 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2012-08-12 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2012-08-12 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2012-08-12 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2012-08-12 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2012-08-12 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2012-08-12 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2012-08-12 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2012-08-12 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2012-08-12 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2012-08-12 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2012-08-12 00:00:00"
"Cousin German","Protolampra sobrina",1,1,,"2012-08-12 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2012-08-12 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2012-08-12 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2012-08-12 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2012-08-12 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2012-08-12 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2012-08-12 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2012-08-12 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2012-08-12 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2012-08-12 00:00:00"
