Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Angle Shades";"Phlogophora meticulosa";1;3;;"2008-11-12 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;2;;"2009-09-25 00:00:00"
"Dotted Border";"Agriopis marginaria";1;2;;"2009-03-05 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2010-07-29 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2010-07-21 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2009-08-12 00:00:00"
"Neglected Rustic";"Xestia castanea";1;1;;"2009-08-12 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2010-07-02 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2010-07-29 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2008-11-05 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2007-12-04 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2008-04-29 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2008-04-21 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2008-03-13 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2007-09-18 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2007-08-31 00:00:00"
