Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Clouded Border","Lomaspilis marginata",1,3,,"2015-06-09 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,3,,"2015-06-09 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2013-07-09 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,3,,"2015-06-09 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,2,,"2011-07-01 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2015-06-09 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2015-06-09 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2013-07-09 00:00:00"
"Raspberry Moth","Lampronia corticella",1,2,,"2011-07-01 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2011-07-01 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,2,,"2015-06-09 00:00:00"
"Small Heath","Coenonympha pamphilus",1,2,,"2015-06-09 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,2,,"2015-06-09 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,2,,"2013-07-09 00:00:00"
"Netted Argent","Argyresthia retinella",1,2,,"2013-07-09 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,2,,"2015-06-09 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2011-08-30 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,2,,"2015-06-09 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2015-06-09 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2011-07-01 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2011-08-30 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,2,,"2013-07-09 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,2,,"2011-08-30 00:00:00"
"Feathered Bright","Incurvaria masculella",1,2,,"2015-06-09 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2011-08-30 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2011-08-30 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2011-08-30 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2011-07-12 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2013-07-09 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2011-06-11 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2011-07-12 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2011-06-11 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2011-06-11 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2011-07-01 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2011-07-12 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2011-10-15 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2011-10-15 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2011-10-15 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2013-07-09 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2011-07-12 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2011-08-30 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2013-07-09 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2011-08-30 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2011-08-30 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2011-07-12 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2011-07-12 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2011-06-11 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2011-08-30 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2011-08-30 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2011-08-30 00:00:00"
"Hedge Rustic","Tholera cespitis",1,1,,"2011-08-30 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2011-08-30 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2011-08-30 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2011-08-30 00:00:00"
"Bordered Straw","Heliothis peltigera",1,1,,"2015-06-09 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2011-07-12 00:00:00"
"Feathered Thorn","Colotois pennaria",1,1,,"2011-10-15 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2011-06-11 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2011-06-11 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2011-10-15 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2011-08-30 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2011-10-15 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2011-06-11 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2011-08-30 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2015-06-09 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2011-10-15 00:00:00"
"Barred Smudge","Ypsolopha alpella",1,1,,"2011-08-30 00:00:00"
