Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Clouded Drab";"Orthosia incerta";1;2;;"2010-04-25 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2010-04-25 00:00:00"
"The Chestnut";"Conistra vaccinii";1;2;;"2010-04-25 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2010-04-25 00:00:00"
"Common Quaker";"Orthosia cerasi";1;2;;"2010-04-25 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2010-04-25 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2010-04-25 00:00:00"
"Northern Drab";"Orthosia opima";1;1;;"2010-04-25 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2010-04-25 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2010-04-25 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2010-04-25 00:00:00"
