Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver Y";"Autographa gamma";1;77;;"2017-07-26 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;65;;"2014-09-03 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;58;;"2017-07-26 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;57;;"2017-07-26 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;54;;"2017-07-26 00:00:00"
"Dark Arches";"Apamea monoglypha";1;54;;"2017-07-26 00:00:00"
"The Shears";"Hada plebeja";1;48;;"2017-07-26 00:00:00"
"Broom Moth";"Ceramica pisi";1;46;;"2017-07-26 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;46;;"2014-09-03 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;45;;"2017-07-26 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;44;;"2014-07-22 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;43;;"2011-07-05 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;43;;"2017-07-26 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;43;;"2017-07-26 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;41;;"2011-07-05 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;40;;"2017-07-26 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;39;;"2017-07-26 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;39;;"2017-07-26 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;38;;"2017-07-26 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;38;;"2017-07-26 00:00:00"
"Small Dotted Buff";"Photedes minima";1;36;;"2017-07-26 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;36;;"2014-09-02 00:00:00"
"Riband Wave";"Idaea aversata";1;36;;"2017-07-26 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;36;;"2017-07-26 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;36;;"2017-07-26 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;36;;"2014-09-03 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;36;;"2017-07-26 00:00:00"
"Common Grey";"Scoparia ambigualis";1;35;;"2014-07-13 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;35;;"2017-07-26 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;34;;"2017-07-26 00:00:00"
"Dusky Brocade";"Apamea remissa";1;34;;"2017-07-26 00:00:00"
Skogengfly;"Apamea illyria";1;34;;"2011-06-21 00:00:00"
"Flounced Rustic";"Luperina testacea";1;34;;"2014-09-03 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;34;;"2017-07-26 00:00:00"
"The Confused";"Apamea furva";1;33;;"2017-07-26 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;33;;"2017-07-26 00:00:00"
"Common White Wave";"Cabera pusaria";1;33;;"2017-07-26 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;33;;"2017-07-26 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;33;;"2017-07-26 00:00:00"
"Dotted Clay";"Xestia baja";1;33;;"2017-07-26 00:00:00"
"Common Marble";"Celypha lacunana";1;32;;"2017-07-26 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;32;;"2014-07-04 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;32;;"2017-07-26 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;31;;"2017-07-26 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;31;;"2017-07-26 00:00:00"
Grass-veneer;"Crambus pascuella";1;31;;"2017-07-26 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;31;;"2017-07-26 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;30;;"2014-09-03 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;30;;"2017-07-26 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;30;;"2017-07-26 00:00:00"
"Small Square-spot";"Diarsia rubi";1;30;;"2014-09-03 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;30;;"2017-07-26 00:00:00"
"The Chestnut";"Conistra vaccinii";1;29;;"2012-03-24 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;29;;"2017-07-26 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;29;;"2014-09-03 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;29;;"2017-07-26 00:00:00"
"Straw Dot";"Rivula sericealis";1;29;;"2017-07-26 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;28;;"2014-09-03 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;28;;"2017-07-26 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;28;;"2014-09-03 00:00:00"
"Welsh Wave";"Venusia cambrica";1;28;;"2017-07-26 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;28;;"2017-07-26 00:00:00"
Flame;"Axylia putris";1;28;;"2014-07-30 00:00:00"
"Birch Marble";"Apotomis betuletana";1;28;;"2017-07-26 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;27;;"2017-07-26 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;27;;"2017-07-26 00:00:00"
"July Highflyer";"Hydriomena furcata";1;27;;"2017-07-26 00:00:00"
"Little Grey";"Eudonia lacustrata";1;26;;"2017-07-26 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;26;;"2014-09-03 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;26;;"2017-07-26 00:00:00"
"Purple Clay";"Diarsia brunnea";1;26;;"2017-07-26 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;26;;"2017-07-26 00:00:00"
"The Rivulet";"Perizoma affinitata";1;25;;"2017-07-26 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;25;;"2014-09-03 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;25;;"2017-07-26 00:00:00"
"Red Admiral";"Vanessa atalanta";1;25;;"2014-09-03 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;25;;"2014-09-03 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;25;;"2017-07-26 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;25;;"2014-09-03 00:00:00"
"Thyme Marble";"Celypha cespitana";1;25;;"2017-07-26 00:00:00"
"Light Emerald";"Campaea margaritaria";1;25;;"2017-07-26 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;24;;"2014-09-03 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;24;;"2014-07-25 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;24;;"2017-07-26 00:00:00"
"Common Wave";"Cabera exanthemata";1;24;;"2017-07-26 00:00:00"
"Hebrew Character";"Orthosia gothica";1;24;;"2012-04-30 00:00:00"
"The Rustic";"Hoplodrina blanda";1;24;;"2017-07-26 00:00:00"
"Mottled Beauty";"Alcis repandata";1;23;;"2017-07-26 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;23;;"2017-07-26 00:00:00"
"Variable Bell";"Epinotia solandriana";1;23;;"2014-09-02 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;23;;"2014-07-13 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;23;;"2014-09-03 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;23;;"2017-07-26 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;23;;"2017-07-26 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;22;;"2017-07-26 00:00:00"
"Black Rustic";"Aporophyla nigra";1;22;;"2014-09-03 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;22;;"2017-07-26 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;22;;"2013-09-11 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;22;;"2017-07-26 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;22;;"2011-06-14 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;22;;"2017-07-26 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;22;;"2017-07-26 00:00:00"
"Northern Spinach";"Eulithis populata";1;22;;"2017-07-26 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;21;;"2014-09-03 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;21;;"2017-07-26 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;21;;"2017-07-26 00:00:00"
"The Campion";"Sideridis rivularis";1;21;;"2014-07-25 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;21;;"2014-07-30 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;21;;"2014-07-13 00:00:00"
"Common Quaker";"Orthosia cerasi";1;21;;"2012-04-30 00:00:00"
"Small Copper";"Lycaena phlaeas";1;21;;"2011-06-12 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;20;;"2017-07-26 00:00:00"
"Barred Red";"Hylaea fasciaria";1;20;;"2017-07-26 00:00:00"
"Clouded Drab";"Orthosia incerta";1;20;;"2012-04-30 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;20;;"2017-07-26 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;20;;"2017-07-26 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;20;;"2017-07-26 00:00:00"
"The Lychnis";"Hadena bicruris";1;19;;"2014-07-13 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;19;;"2017-07-26 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;19;;"2014-09-02 00:00:00"
"Grey Chi";"Antitype chi";1;19;;"2014-09-03 00:00:00"
"Spruce Carpet";"Thera britannica";1;19;;"2014-08-30 00:00:00"
"Hoary Bell";"Eucosma cana";1;18;;"2017-07-26 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;18;;"2014-09-03 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;18;;"2014-07-30 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;18;;"2017-07-26 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;18;;"2017-07-26 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;18;;"2017-07-26 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;18;;"2017-07-26 00:00:00"
"Common Rustic";"Mesapamea secalis";1;18;;"2012-08-17 00:00:00"
"Small Quaker";"Orthosia cruda";1;18;;"2012-04-30 00:00:00"
"Large Emerald";"Geometra papilionaria";1;18;;"2017-07-26 00:00:00"
"The Satellite";"Eupsilia transversa";1;17;;"2012-03-24 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;17;;"2014-09-02 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;17;;"2017-07-26 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;17;;"2010-09-26 00:00:00"
"Common Pug";"Eupithecia vulgata";1;17;;"2014-07-13 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;17;;"2014-09-03 00:00:00"
"The Chevron";"Eulithis testata";1;17;;"2014-07-30 00:00:00"
"Dusky Pearl";"Udea prunalis";1;17;;"2017-07-26 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;17;;"2014-07-30 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;17;;"2014-09-03 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;17;;"2017-07-26 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;17;;"2017-07-26 00:00:00"
"Ginger Button";"Acleris aspersana";1;16;;"2014-07-30 00:00:00"
"Peacock Butterfly";"Aglais io";1;16;;"2010-09-26 00:00:00"
"Meadow Brown";"Maniola jurtina";1;16;;"2014-07-25 00:00:00"
"The Brick";"Agrochola circellaris";1;16;;"2014-09-03 00:00:00"
"Green Arches";"Anaplectoides prasina";1;16;;"2017-07-26 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;16;;"2013-09-11 00:00:00"
"Peppered Moth";"Biston betularia";1;16;;"2017-07-26 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;16;;"2017-07-26 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;16;;"2014-07-30 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;16;;"2017-07-26 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;16;;"2014-09-02 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;16;;"2014-07-30 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;16;;"2014-07-22 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;15;;"2014-09-02 00:00:00"
"Early Grey";"Xylocampa areola";1;15;;"2012-04-30 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;15;;"2017-07-26 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;15;;"2017-07-26 00:00:00"
"Rush Marble";"Bactra lancealana";1;15;;"2013-09-11 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;15;;"2014-07-04 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;15;;"2014-07-04 00:00:00"
"Red Piercer";"Lathronympha strigana";1;15;;"2017-07-26 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;15;;"2017-07-26 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;15;;"2014-07-13 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;15;;"2014-07-30 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;15;;"2017-07-26 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;15;;"2014-07-30 00:00:00"
"Painted Lady";"Vanessa cardui";1;15;;"2010-09-12 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;15;;"2014-07-04 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;15;;"2017-07-26 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;15;;"2014-08-30 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;14;;"2014-09-02 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;14;;"2017-07-26 00:00:00"
Høstlærfly;"Mniotype satura";1;14;;"2014-09-03 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;14;;"2014-07-30 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;14;;"2014-07-25 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;14;;"2014-09-03 00:00:00"
"Rosy Minor";"Litoligia literosa";1;14;;"2017-07-26 00:00:00"
Snout;"Hypena proboscidalis";1;14;;"2017-07-26 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;13;;"2014-07-30 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;13;;"2014-07-13 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;13;;"2017-07-26 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;13;;"2017-07-26 00:00:00"
"Double Square-spot";"Xestia triangulum";1;13;;"2017-07-26 00:00:00"
"The Crescent";"Helotropha leucostigma";1;13;;"2014-09-03 00:00:00"
Cameo;"Crypsedra gemmea";1;13;;"2014-09-03 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;13;;"2014-09-03 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;13;;"2014-07-13 00:00:00"
Treble-bar;"Aplocera plagiata";1;13;;"2014-09-02 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;13;;"2012-04-30 00:00:00"
"Pine Carpet";"Thera firmata";1;13;;"2013-09-11 00:00:00"
"Common Tortrix";"Capua vulgana";1;12;;"2011-06-21 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;12;;"2017-07-26 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;12;;"2017-07-26 00:00:00"
"The Suspected";"Parastichtis suspecta";1;12;;"2014-07-30 00:00:00"
"Least Black Arches";"Nola confusalis";1;12;;"2011-06-12 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;12;;"2017-07-26 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;12;;"2012-04-30 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;12;;"2010-07-02 00:00:00"
"The Phoenix";"Eulithis prunata";1;12;;"2014-07-30 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;12;;"2017-07-26 00:00:00"
"Mother of Pearl";"Patania ruralis";1;12;;"2014-07-30 00:00:00"
"Dotted Border";"Agriopis marginaria";1;12;;"2012-03-24 00:00:00"
"Small Grey";"Eudonia mercurella";1;11;;"2014-07-30 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;11;;"2017-07-26 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;11;;"2014-07-25 00:00:00"
"Great Brocade";"Eurois occulta";1;11;;"2017-07-26 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;11;;"2017-07-26 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;11;;"2014-07-13 00:00:00"
"Little Dwarf";"Elachista canapennella";1;11;;"2014-07-13 00:00:00"
"The Sallow";"Xanthia icteritia";1;11;;"2013-09-11 00:00:00"
"Buff Footman";"Eilema depressa";1;11;;"2017-07-26 00:00:00"
"Spruce Carpet";"Thera variata";1;11;;"2014-07-13 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;11;;"2014-07-30 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;11;;"2017-07-26 00:00:00"
"Marbled Minor";"Oligia strigilis";1;11;;"2017-07-26 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;11;;"2017-07-26 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;11;;"2014-07-30 00:00:00"
"Poplar Lutestring";"Tethea or";1;11;;"2014-07-13 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;11;;"2014-07-22 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;11;;"2012-04-30 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;10;;"2014-07-25 00:00:00"
"Netted Argent";"Argyresthia retinella";1;10;;"2017-07-26 00:00:00"
"Early Purple";"Eriocrania semipurpurella";1;10;;"2011-04-24 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;10;;"2017-07-26 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;10;;"2017-07-26 00:00:00"
"March Moth";"Alsophila aescularia";1;10;;"2012-03-24 00:00:00"
"The Annulet";"Charissa obscurata";1;10;;"2017-07-26 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;10;;"2017-07-26 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;10;;"2013-08-27 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;10;;"2014-07-30 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;10;;"2017-07-26 00:00:00"
"Wainscot Smudge";"Ypsolopha scabrella";1;10;;"2014-07-30 00:00:00"
"Dotted Shade";"Eana osseana";1;10;;"2017-07-26 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;10;;"2014-07-30 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;10;;"2012-03-16 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;10;;"2012-03-24 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;9;;"2012-08-17 00:00:00"
"Marbled Piercer";"Cydia splendana";1;9;;"2014-07-30 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;9;;"2011-07-05 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;9;;"2010-06-07 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;9;;"2014-07-22 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;9;;"2014-07-04 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;9;;"2011-05-02 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;9;;"2014-07-30 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;9;;"2014-07-25 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;9;;"2017-07-26 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;9;;"2017-07-26 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;9;;"2011-07-05 00:00:00"
"Oak Beauty";"Biston strataria";1;9;;"2012-03-16 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;9;;"2014-07-25 00:00:00"
"Scarce Footman";"Eilema complana";1;9;;"2012-08-17 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;9;;"2011-06-21 00:00:00"
"Marsh Grey";"Eudonia pallida";1;8;;"2014-07-25 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;8;;"2014-07-30 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;8;;"2010-06-01 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;8;;"2017-07-26 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;8;;"2011-05-10 00:00:00"
"Puss Moth";"Cerura vinula";1;8;;"2012-04-30 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;8;;"2010-07-12 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;8;;"2017-07-26 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;8;;"2014-07-25 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;8;;"2014-07-13 00:00:00"
"Red-line Quaker";"Agrochola lota";1;8;;"2013-09-11 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;8;;"2014-07-30 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;8;;"2017-07-26 00:00:00"
"Green-veined White";"Pieris napi";1;8;;"2010-06-07 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;8;;"2017-07-26 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;8;;"2010-07-02 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;8;;"2014-07-22 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;8;;"2011-05-02 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;8;;"2014-07-25 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;8;;"2014-07-04 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;8;;"2017-07-26 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;7;;"2011-06-14 00:00:00"
"Juniper Carpet";"Thera juniperata";1;7;;"2011-11-22 00:00:00"
"Neglected Rustic";"Xestia castanea";1;7;;"2014-09-02 00:00:00"
Praktskyggevikler;"Eana penziana";1;7;;"2017-07-26 00:00:00"
"The V-Moth";"Macaria wauaria";1;7;;"2014-07-23 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;7;;"2014-07-23 00:00:00"
;"Epinotia cinereana/nisella";1;7;;"2014-09-03 00:00:00"
"Heath Button";"Acleris hyemana";1;7;;"2012-04-30 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;7;;"2014-07-25 00:00:00"
"Arran Brown";"Erebia ligea";1;7;;"2014-07-30 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;7;;"2010-06-09 00:00:00"
"Early Thorn";"Selenia dentaria";1;7;;"2012-04-30 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;7;;"2017-07-26 00:00:00"
"Ear Moth";"Amphipoea oculea";1;7;;"2013-09-11 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;7;;"2012-04-30 00:00:00"
"The Anomalous";"Stilbia anomala";1;7;;"2014-08-30 00:00:00"
"Bluebell Shade";"Eana incanana";1;7;;"2017-07-26 00:00:00"
"Barred Carpet";"Martania taeniata";1;7;;"2017-07-26 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;7;;"2010-07-26 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;7;;"2017-07-26 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;7;;"2014-09-02 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;7;;"2017-07-26 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";1;7;;"2014-07-30 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;7;;"2017-07-26 00:00:00"
;"Neofriseria peliella";1;7;;"2017-07-26 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;7;;"2017-07-26 00:00:00"
;"Paraswammerdamia conspersella";1;7;;"2014-07-30 00:00:00"
;"Agonopterix ciliella/heracliana";1;7;;"2014-09-03 00:00:00"
"Glaucous Shears";"Papestra biren";1;7;;"2009-06-06 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;6;;"2014-07-25 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;6;;"2013-09-11 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;6;;"2014-09-03 00:00:00"
"Garden Dart";"Euxoa nigricans";1;6;;"2010-08-16 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;6;;"2014-07-30 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;6;;"2014-07-25 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;6;;"2011-05-02 00:00:00"
"Juniper Conch";"Aethes rutilana";1;6;;"2014-07-25 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;6;;"2014-09-03 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;6;;"2011-05-10 00:00:00"
Buff-tip;"Phalera bucephala";1;6;;"2014-07-13 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;6;;"2012-07-10 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;6;;"2011-06-21 00:00:00"
"Pine Tortrix";"Archips oporana";1;6;;"2014-07-13 00:00:00"
"Thistle Conch";"Aethes cnicana";1;6;;"2014-07-13 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;6;;"2014-07-30 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;6;;"2017-07-26 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;6;;"2014-07-13 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;6;;"2017-07-26 00:00:00"
"Small Lappet";"Phyllodesma ilicifolia";1;6;;"2012-04-30 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;6;;"2017-07-26 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;6;;"2014-07-30 00:00:00"
"Gold Spot";"Plusia festucae";1;6;;"2014-07-25 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;6;;"2014-07-13 00:00:00"
"Cream Wave";"Scopula floslactata";1;6;;"2011-06-14 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;6;;"2017-07-26 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;6;;"2014-07-23 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;6;;"2014-07-04 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;6;;"2017-07-26 00:00:00"
Chocolate-tip;"Clostera curtula";1;6;;"2010-06-06 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;6;;"2014-09-02 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;6;;"2017-07-26 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;5;;"2014-07-30 00:00:00"
"Purple Argent";"Argyresthia albistria";1;5;;"2014-07-25 00:00:00"
