Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"March Moth";"Alsophila aescularia";1;2;;"2019-03-29 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2019-03-29 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2018-05-23 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2019-09-03 00:00:00"
"Orange Swift";"Triodia sylvina";1;1;;"2018-07-17 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2019-08-27 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2018-07-24 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2019-07-31 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2018-07-24 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2018-06-12 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2019-06-06 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2017-11-01 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2018-07-24 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2017-11-01 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2017-11-01 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2018-07-17 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2018-07-24 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2018-05-15 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2018-06-19 00:00:00"
