Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,1,,"2008-07-22 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2008-07-22 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2008-07-22 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2008-07-22 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2008-07-22 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2008-07-22 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2008-07-22 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2013-07-02 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2007-06-19 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2013-07-02 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2008-07-22 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2013-07-02 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-07-02 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2013-07-02 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2013-07-02 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2008-07-22 00:00:00"
