Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dark Arches";"Apamea monoglypha";1;1;;"2015-08-22 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2015-08-22 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2015-08-22 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2015-08-22 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2015-08-22 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2015-08-22 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2015-08-22 00:00:00"
"Neglected Rustic";"Xestia castanea";1;1;;"2015-08-22 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2015-08-22 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2015-08-22 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2015-08-22 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2015-08-22 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2015-08-22 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2015-08-22 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2015-08-22 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2015-08-22 00:00:00"
