Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hebrew Character";"Orthosia gothica";1;3;;"2013-05-17 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2013-08-09 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2013-08-09 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2013-08-09 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2013-08-09 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2013-07-28 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2013-08-09 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2013-08-09 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2013-08-09 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2013-08-09 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2013-07-28 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2013-08-09 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2013-07-27 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2013-08-09 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2013-08-09 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2013-08-09 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2013-08-09 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2013-08-09 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2013-07-28 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2013-07-11 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2013-08-09 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2013-07-11 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2013-07-28 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2013-07-27 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2013-08-09 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2013-07-11 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2013-08-09 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2013-08-09 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;1;;"2013-08-09 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2013-08-09 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2013-05-09 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2013-08-09 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2013-05-09 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2013-08-09 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2013-07-11 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-07-11 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2013-08-09 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2014-03-07 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2013-04-19 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2013-07-11 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2013-07-11 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2013-08-09 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2013-07-11 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2013-08-09 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2013-07-11 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2013-07-28 00:00:00"
