Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Pink-barred Sallow","Xanthia togata",1,2,,"1996-08-20 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"1995-09-26 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"1996-07-12 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"1995-06-15 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"1992-05-31 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"1996-07-07 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"1995-06-03 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"1996-07-18 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"1996-07-07 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"1991-08-22 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"1996-07-18 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"1996-07-07 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"1995-10-24 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"1993-08-27 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"1995-06-03 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"1995-06-03 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"1992-05-28 00:00:00"
