Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hebrew Character";"Orthosia gothica";1;8;;"2011-04-23 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;7;;"2014-05-12 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;6;;"2010-08-02 00:00:00"
"March Moth";"Alsophila aescularia";1;6;;"2012-03-18 00:00:00"
"The Chestnut";"Conistra vaccinii";1;6;;"2011-04-23 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;5;;"2011-10-06 00:00:00"
"Clouded Drab";"Orthosia incerta";1;5;;"2011-04-23 00:00:00"
"Oak Beauty";"Biston strataria";1;5;;"2011-04-06 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;5;;"2016-08-26 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;5;;"2011-04-06 00:00:00"
"Small Quaker";"Orthosia cruda";1;5;;"2011-04-23 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;5;;"2011-10-06 00:00:00"
"The Satellite";"Eupsilia transversa";1;5;;"2016-03-14 00:00:00"
"Marbled Piercer";"Cydia splendana";1;4;;"2015-08-17 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;4;;"2010-07-22 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;4;;"2010-07-12 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;4;;"2010-08-01 00:00:00"
Buff-tip;"Phalera bucephala";1;4;;"2010-07-11 00:00:00"
Flame;"Axylia putris";1;4;;"2010-07-12 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2010-07-12 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;4;;"2010-07-11 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;4;;"2010-07-08 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;4;;"2010-07-11 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;4;;"2010-07-22 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;4;;"2010-07-30 00:00:00"
"Purple Clay";"Diarsia brunnea";1;3;;"2010-07-18 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;3;;"2010-07-11 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;3;;"2010-07-11 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;3;;"2013-07-30 00:00:00"
"Small Dotted Buff";"Photedes minima";1;3;;"2010-07-18 00:00:00"
"Broom Moth";"Ceramica pisi";1;3;;"2010-07-12 00:00:00"
"The Chevron";"Eulithis testata";1;3;;"2016-07-29 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;3;;"2014-03-24 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;3;;"2010-08-01 00:00:00"
"Silver Y";"Autographa gamma";1;3;;"2010-07-11 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;3;;"2010-07-13 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;3;;"2010-07-30 00:00:00"
"Common Rustic";"Mesapamea secalis";1;3;;"2010-08-01 00:00:00"
"Straw Dot";"Rivula sericealis";1;3;;"2010-07-18 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;3;;"2011-10-06 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;3;;"2016-07-29 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;3;;"2015-08-16 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;3;;"2010-08-01 00:00:00"
"Barred Marble";"Celypha striana";1;3;;"2010-07-16 00:00:00"
"Common Quaker";"Orthosia cerasi";1;3;;"2011-04-23 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;3;;"2016-07-29 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;3;;"2011-03-22 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;3;;"2010-07-12 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;3;;"2010-07-21 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;3;;"2016-07-29 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;3;;"2010-08-02 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;3;;"2010-07-12 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;3;;"2010-07-22 00:00:00"
"July Highflyer";"Hydriomena furcata";1;2;;"2015-08-11 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2016-07-29 00:00:00"
"Common Wainscot";"Mythimna pallens";1;2;;"2010-07-22 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2010-07-29 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2015-08-16 00:00:00"
"Spring Usher";"Agriopis leucophaearia";1;2;;"2010-04-01 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;2;;"2010-08-02 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;2;;"2011-04-06 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2010-07-12 00:00:00"
"Pine Tortrix";"Archips oporana";1;2;;"2010-07-22 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;2;;"2011-10-06 00:00:00"
"Ginger Button";"Acleris aspersana";1;2;;"2016-08-26 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2010-07-22 00:00:00"
"The Coronet";"Craniophora ligustri";1;2;;"2010-07-22 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;2;;"2010-06-30 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2010-06-30 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;2;;"2008-05-16 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;2;;"2015-08-16 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2010-07-08 00:00:00"
"Hoary Bell";"Eucosma cana";1;2;;"2015-08-16 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2010-07-12 00:00:00"
"Dusky Pearl";"Udea prunalis";1;2;;"2016-07-29 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;2;;"2010-07-12 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;2;;"2010-07-21 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2016-07-29 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;2;;"2010-07-11 00:00:00"
Skogengfly;"Apamea illyria";1;2;;"2016-07-29 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2010-07-13 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2010-07-11 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;2;;"2015-08-11 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2015-08-16 00:00:00"
"Dark Spinach";"Pelurga comitata";1;2;;"2016-07-29 00:00:00"
"Dotted Shade";"Eana osseana";1;2;;"2016-07-29 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;2;;"2010-07-13 00:00:00"
"Birch Marble";"Apotomis betuletana";1;2;;"2016-07-29 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;2;;"2016-08-26 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;2;;"2010-07-13 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;2;;"2014-05-12 00:00:00"
"Gold Spot";"Plusia festucae";1;2;;"2010-07-29 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2015-08-11 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;2;;"2011-04-23 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;2;;"2010-07-08 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2010-07-13 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2010-08-02 00:00:00"
Chocolate-tip;"Clostera curtula";1;2;;"2009-05-16 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2015-08-16 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2015-08-17 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;2;;"2010-07-13 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2010-07-11 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2010-07-29 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;1;;"2012-09-03 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2008-09-08 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2015-08-16 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2010-06-29 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2012-09-03 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2010-06-30 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2010-06-29 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2010-07-16 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;1;;"2010-07-05 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2010-07-18 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;1;;"2010-07-12 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2010-07-11 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2010-07-08 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;1;;"2009-09-25 00:00:00"
"Grey Scalloped Bar";"Dyscia fagaria";1;1;;"2008-05-15 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2010-07-29 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2009-08-07 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;1;;"2016-07-29 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2010-06-30 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2010-07-09 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2015-08-16 00:00:00"
"Meal Moth";"Pyralis farinalis";1;1;;"2008-07-10 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2015-08-16 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2015-08-17 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2015-08-17 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;1;;"2010-07-30 00:00:00"
"Marsh Grey";"Eudonia pallida";1;1;;"2015-08-11 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;1;;"2015-08-17 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;1;;"2009-08-07 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2015-08-16 00:00:00"
"Red-barred Tortrix";"Ditula angustiorana";1;1;;"2015-08-16 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";1;1;;"2010-07-24 00:00:00"
"September Thorn";"Ennomos erosaria";1;1;;"2010-08-02 00:00:00"
"Winter Shade";"Tortricodes alternella";1;1;;"2011-03-22 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2016-08-26 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2009-04-16 00:00:00"
;"Yponomeuta rorrella";1;1;;"2015-08-16 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2009-04-16 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;1;;"2010-07-24 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2013-07-30 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2009-08-27 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2010-07-18 00:00:00"
"Heart and Club";"Agrotis clavis";1;1;;"2010-06-29 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2016-08-26 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2010-07-22 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2015-08-11 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2011-04-23 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;1;;"2012-09-09 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2011-10-01 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;1;;"2016-08-26 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2010-07-12 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2008-05-13 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2010-07-08 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2010-07-08 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2010-07-02 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2010-07-21 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2016-07-27 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2008-05-30 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2010-07-29 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2010-07-11 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-07-02 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2010-07-11 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2010-07-21 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2010-07-11 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2010-07-12 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2016-07-27 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2010-07-03 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2016-07-29 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2010-08-01 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2010-06-30 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2010-06-29 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2016-07-27 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2010-07-11 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2015-08-17 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2009-08-06 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2010-07-23 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2010-07-13 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2010-07-22 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2010-07-21 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2010-08-01 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2010-07-08 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2010-08-02 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2010-07-03 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2010-09-10 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2010-07-21 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2015-08-16 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2010-07-16 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2010-07-12 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2016-07-29 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2009-08-11 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2010-06-29 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2010-06-30 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2010-07-12 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2015-08-17 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2010-06-29 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2010-07-22 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2015-08-16 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2010-07-13 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2009-05-16 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2008-05-30 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2010-07-11 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2015-08-11 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2015-08-16 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2010-07-08 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2008-05-30 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2010-08-01 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2012-09-03 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2010-07-29 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2015-08-17 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2010-07-22 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2010-08-02 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2010-07-08 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2015-08-17 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;1;;"2016-07-29 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2010-07-11 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2016-08-26 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2012-09-10 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2008-08-08 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;1;;"2016-08-26 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2010-06-29 00:00:00"
"Regal Piercer";"Pammene regiana";1;1;;"2016-06-25 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2012-09-10 00:00:00"
"The Cinnabar";"Tyria jacobaeae";1;1;;"2011-05-26 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2013-07-30 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2014-05-12 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2008-05-30 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2015-08-16 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2011-09-29 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2012-09-10 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2008-10-03 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2016-08-26 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2008-05-30 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2010-07-11 00:00:00"
Blood-vein;"Timandra comae";1;1;;"2008-08-13 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2015-08-16 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2008-08-02 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;1;;"2010-07-29 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2011-04-23 00:00:00"
