Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Camberwell Beauty","Nymphalis antiopa",3,5,,"2019-08-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,4,,"2019-08-03 00:00:00"
"Green-veined White","Pieris napi",2,4,,"2019-08-03 00:00:00"
"Arran Brown","Erebia ligea",2,3,,"2019-08-03 00:00:00"
"Large White","Pieris brassicae",2,2,,"2018-07-15 00:00:00"
"Peacock Butterfly","Aglais io",1,2,,"2019-08-03 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2017-06-18 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,2,,"2019-08-03 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,2,,"2014-07-19 00:00:00"
"Wall Brown","Lasiommata megera",1,1,,"2019-08-03 00:00:00"
"Alder Moth","Acronicta alni",1,1,,"2016-07-29 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2014-07-12 00:00:00"
"Pearly Heath","Coenonympha arcania",1,1,,"2017-06-18 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2015-06-12 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2016-03-27 00:00:00"
"Small White","Pieris rapae",1,1,,"2019-08-02 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2019-08-03 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2019-08-03 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2013-07-14 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2015-06-12 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,1,,"2013-07-14 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2014-08-02 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2019-08-03 00:00:00"
