Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Footman","Eilema lurideola",1,47,,"2023-07-13 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,41,,"2023-07-13 00:00:00"
"Small White","Pieris rapae",1,38,,"2023-07-23 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,35,,"2023-07-01 00:00:00"
"Northern Spinach","Eulithis populata",1,35,,"2023-07-13 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,34,,"2023-07-13 00:00:00"
"Common Marble","Celypha lacunana",1,32,,"2023-07-07 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,31,,"2022-08-13 00:00:00"
"Red Admiral","Vanessa atalanta",1,30,,"2022-08-08 00:00:00"
"Green-veined White","Pieris napi",1,30,,"2022-07-23 00:00:00"
"The Dun-bar","Cosmia trapezina",1,30,,"2022-08-04 00:00:00"
"Little Grey","Eudonia lacustrata",1,30,,"2023-07-13 00:00:00"
"Antler Moth","Cerapteryx graminis",1,29,,"2022-08-13 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,29,,"2022-09-08 00:00:00"
"Straw Dot","Rivula sericealis",1,28,,"2022-07-21 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,28,,"2023-07-13 00:00:00"
"Silver Y","Autographa gamma",1,28,,"2023-07-07 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,27,,"2023-07-13 00:00:00"
"Mother of Pearl","Patania ruralis",1,27,,"2022-08-13 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,26,,"2022-08-13 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,24,,"2022-09-08 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,24,,"2022-08-13 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,24,,"2022-07-21 00:00:00"
"Small Copper","Lycaena phlaeas",1,24,,"2022-06-20 00:00:00"
"Painted Lady","Vanessa cardui",1,23,,"2019-08-21 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,23,,"2022-09-08 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,23,,"2023-07-13 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,22,,"2024-04-12 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,22,,"2022-07-12 00:00:00"
Snout,"Hypena proboscidalis",1,22,,"2022-08-13 00:00:00"
"Common Grey","Scoparia ambigualis",1,21,,"2023-07-07 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,21,,"2023-06-26 00:00:00"
"Meadow Brown","Maniola jurtina",1,20,,"2023-07-23 00:00:00"
"Swallow Prominent","Pheosia tremula",1,19,,"2022-08-04 00:00:00"
"Marbled Piercer","Cydia splendana",1,19,,"2022-08-04 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,19,,"2023-07-13 00:00:00"
"Pearl Veneer","Agriphila straminella",1,18,,"2023-07-07 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,18,,"2022-08-13 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,18,,"2022-08-13 00:00:00"
"Large Emerald","Geometra papilionaria",1,18,,"2023-07-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,18,,"2021-09-09 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,18,,"2022-08-13 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,17,,"2023-07-07 00:00:00"
"Common Plume","Emmelina monodactyla",1,17,,"2022-07-21 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,17,,"2012-07-22 00:00:00"
"Riband Wave","Idaea aversata",1,16,,"2023-07-13 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,16,,"2022-08-13 00:00:00"
"Orache Moth","Trachea atriplicis",1,16,,"2023-07-13 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,16,,"2022-07-21 00:00:00"
"Common Wave","Cabera exanthemata",1,16,,"2023-07-13 00:00:00"
"Red Piercer","Lathronympha strigana",1,16,,"2021-09-08 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,15,,"2021-08-02 00:00:00"
"Common White Wave","Cabera pusaria",1,15,,"2023-07-13 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,15,,"2023-07-04 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,14,,"2023-07-13 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,14,,"2021-07-24 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,14,,"2022-07-09 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,14,,"2022-08-04 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,14,,"2023-07-13 00:00:00"
"July Highflyer","Hydriomena furcata",1,14,,"2022-08-04 00:00:00"
"Light Emerald","Campaea margaritaria",1,14,,"2023-07-07 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,14,,"2023-07-23 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,13,,"2023-07-13 00:00:00"
"Gold Triangle","Hypsopygia costalis",1,13,,"2022-08-04 00:00:00"
"Peacock Butterfly","Aglais io",1,13,,"2022-04-16 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,12,,"2021-10-05 00:00:00"
"Barred Yellow","Cidaria fulvata",1,12,,"2023-07-13 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,12,,"2023-07-13 00:00:00"
Brimstone,"Gonepteryx rhamni",1,12,,"2022-04-16 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,12,,"2022-08-13 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,12,,"2022-07-21 00:00:00"
Ringlet,"Aphantopus hyperantus",1,11,,"2022-07-16 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,11,,"2022-05-15 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,11,,"2023-07-01 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,11,,"2023-07-13 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,11,,"2023-07-13 00:00:00"
"Brown Rustic","Rusina ferruginea",1,11,,"2023-07-13 00:00:00"
"Marbled White Spot","Deltote pygarga",1,11,,"2023-07-01 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,11,,"2023-07-13 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,10,,"2012-07-27 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,10,,"2011-08-28 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,10,,"2023-07-04 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,10,,"2012-07-18 00:00:00"
"Large White","Pieris brassicae",1,10,,"2022-07-16 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,10,,"2023-07-13 00:00:00"
"Green Hairstreak","Callophrys rubi",1,10,,"2022-04-21 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,10,,"2023-07-01 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,10,,"2023-07-01 00:00:00"
"Dark-triangle Button","Acleris laterana",1,10,,"2022-08-13 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,10,,"2023-07-04 00:00:00"
"Comma Butterfly","Polygonia c-album",1,9,,"2019-06-23 00:00:00"
"Dotted Clay","Xestia baja",1,9,,"2022-08-04 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,9,,"2022-07-21 00:00:00"
"Double Square-spot","Xestia triangulum",1,9,,"2023-07-01 00:00:00"
"Peacock Moth","Macaria notata",1,9,,"2023-07-01 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,9,,"2021-07-08 00:00:00"
"Dark Arches","Apamea monoglypha",1,9,,"2023-07-04 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,9,,"2022-06-06 00:00:00"
,"Neofriseria peliella",1,9,,"2023-07-01 00:00:00"
"Scarce Footman","Eilema complana",1,9,,"2022-08-13 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",1,8,,"2022-07-14 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,8,,"2021-09-09 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,8,,"2022-06-18 00:00:00"
"Oak Hook-tip","Watsonalla binaria",1,8,,"2022-08-13 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,8,,"2022-07-21 00:00:00"
"Slender Brindle","Apamea scolopacina",1,8,,"2021-07-24 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,8,,"2022-06-22 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,8,,"2022-05-18 00:00:00"
Buff-tip,"Phalera bucephala",1,8,,"2022-06-06 00:00:00"
"Green Pug","Pasiphila rectangulata",1,8,,"2023-06-26 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,8,,"2023-07-07 00:00:00"
"Common Wainscot","Mythimna pallens",1,8,,"2023-06-26 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,8,,"2023-07-07 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,8,,"2011-08-31 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,8,,"2023-06-26 00:00:00"
"Dusky Pearl","Udea prunalis",1,7,,"2022-07-09 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,7,,"2022-06-22 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,7,,"2023-07-01 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,7,,"2022-06-22 00:00:00"
"Pine Carpet","Thera firmata",1,7,,"2021-10-05 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,7,,"2023-07-13 00:00:00"
"Barred Umber","Plagodis pulveraria",1,7,,"2022-06-01 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,7,,"2022-07-21 00:00:00"
"Small Heath","Coenonympha pamphilus",1,7,,"2022-08-08 00:00:00"
"Mottled Beauty","Alcis repandata",1,7,,"2022-07-21 00:00:00"
Cameo,"Crypsedra gemmea",1,7,,"2012-08-20 00:00:00"
"Clouded Border","Lomaspilis marginata",1,7,,"2023-07-13 00:00:00"
"Black-veined Moth","Siona lineata",1,7,,"2022-06-18 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,7,,"2012-08-20 00:00:00"
"Bee Moth","Aphomia sociella",1,7,,"2021-07-09 00:00:00"
"Bordered Beauty","Epione repandaria",1,7,,"2021-07-17 00:00:00"
"Grey Arches","Polia nebulosa",1,7,,"2012-07-20 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,6,,"2011-10-02 00:00:00"
"Poplar Lutestring","Tethea or",1,6,,"2022-06-22 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,6,,"2012-08-18 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,6,,"2022-08-13 00:00:00"
"The V-Moth","Macaria wauaria",1,6,,"2012-07-08 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,6,,"2023-07-07 00:00:00"
"Chequered Straw","Evergestis pallidata",1,6,,"2012-08-04 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,6,,"2022-07-21 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,6,,"2023-07-07 00:00:00"
"Feathered Thorn","Colotois pennaria",1,6,,"2021-10-05 00:00:00"
Høstlærfly,"Mniotype satura",1,6,,"2022-09-08 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,6,,"2019-06-04 00:00:00"
"Small Magpie","Anania hortulata",1,6,,"2023-07-07 00:00:00"
"Wall Brown","Lasiommata megera",1,6,,"2019-08-19 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,6,,"2022-06-22 00:00:00"
"The Phoenix","Eulithis prunata",1,6,,"2011-08-28 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,6,,"2022-09-08 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,6,,"2011-08-28 00:00:00"
"Pale Prominent","Pterostoma palpina",1,6,,"2022-06-01 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,6,,"2021-07-09 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,6,,"2012-08-18 00:00:00"
"Peppered Moth","Biston betularia",1,6,,"2023-06-26 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,6,,"2023-07-13 00:00:00"
"Barred Marble","Celypha striana",1,6,,"2022-07-21 00:00:00"
"Spruce Carpet","Thera variata",1,6,,"2021-08-31 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,6,,"2012-08-20 00:00:00"
"White-foot Bell","Epiblema foenella",1,5,,"2022-07-21 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,5,,"2022-06-22 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,5,,"2022-06-22 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,5,,"2023-06-26 00:00:00"
"The Nutmeg","Anarta trifolii",1,5,,"2023-07-13 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,5,,"2012-08-20 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,5,,"2022-09-08 00:00:00"
"Grå syremåler","Timandra griseata",1,5,,"2011-07-01 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,5,,"2023-07-13 00:00:00"
"Humped Crest","Psoricoptera gibbosella",1,5,,"2012-08-15 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,5,,"2022-07-21 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,5,,"2021-07-13 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,5,,"2012-07-26 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,5,,"2023-07-13 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,5,,"2021-10-05 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,5,,"2012-07-08 00:00:00"
"Lobster Moth","Stauropus fagi",1,5,,"2022-06-22 00:00:00"
"Waved Black","Parascotia fuliginaria",1,5,,"2022-07-09 00:00:00"
"Meadow Grey","Scoparia pyralella",1,5,,"2023-07-04 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,5,,"2021-07-19 00:00:00"
"Buff Footman","Eilema depressa",1,5,,"2022-08-04 00:00:00"
"Green Carpet","Colostygia pectinataria",1,5,,"2023-07-13 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,5,,"2021-07-13 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,5,,"2022-06-18 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,5,,"2021-07-17 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,5,,"2021-07-24 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,5,,"2022-06-18 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,4,,"2021-07-13 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,4,,"2023-07-13 00:00:00"
"Birch Sober","Anacampsis blattariella",1,4,,"2022-07-21 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,4,,"2022-08-13 00:00:00"
"Garden Tiger","Arctia caja",1,4,,"2011-07-04 00:00:00"
"December Moth","Poecilocampa populi",1,4,,"2011-11-01 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,4,,"2022-09-08 00:00:00"
"Common Carpet","Epirrhoe alternata",1,4,,"2021-07-24 00:00:00"
"September Thorn","Ennomos erosaria",1,4,,"2021-09-08 00:00:00"
Purpurmåler,"Lythria cruentaria",1,4,,"2022-07-12 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,4,,"2022-05-15 00:00:00"
"Ear Moth","Amphipoea oculea",1,4,,"2011-08-02 00:00:00"
"Hoary Bell","Eucosma cana",1,4,,"2023-07-13 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,4,,"2021-08-11 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,4,,"2022-08-13 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,4,,"2012-07-20 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,4,,"2022-07-21 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,4,,"2021-10-05 00:00:00"
"The Satellite","Eupsilia transversa",1,4,,"2022-04-21 00:00:00"
"Sallow Marble","Apotomis capreana",1,4,,"2012-07-26 00:00:00"
"Broom Moth","Ceramica pisi",1,4,,"2021-07-11 00:00:00"
"The Seraphim","Lobophora halterata",1,4,,"2022-05-22 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,4,,"2022-06-06 00:00:00"
"Brindled Green","Dryobotodes eremita",1,4,,"2022-09-08 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,4,,"2012-03-27 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,4,,"2023-07-13 00:00:00"
"Beautiful Snout","Hypena crassalis",1,4,,"2023-06-26 00:00:00"
"The Chestnut","Conistra vaccinii",1,4,,"2023-07-01 00:00:00"
"Purple Hairstreak","Favonius quercus",1,4,,"2019-07-29 00:00:00"
"Black Arches","Lymantria monacha",1,4,,"2021-07-24 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,4,,"2023-07-01 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,4,,"2021-07-09 00:00:00"
"Pale Tussock","Calliteara pudibunda",1,3,,"2022-06-01 00:00:00"
"Orange Tip","Anthocharis cardamines",1,3,,"2019-05-16 00:00:00"
"Common Blue","Polyommatus icarus",1,3,,"2019-08-09 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,3,,"2011-06-16 00:00:00"
"The Spectacle","Abrostola tripartita",1,3,,"2022-05-22 00:00:00"
"Grey Dagger","Acronicta psi",1,3,,"2021-08-31 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,3,,"2021-09-08 00:00:00"
"Green Arches","Anaplectoides prasina",1,3,,"2022-08-04 00:00:00"
"Hebrew Character","Orthosia gothica",1,3,,"2022-04-21 00:00:00"
"Dusky Brocade","Apamea remissa",1,3,,"2022-07-14 00:00:00"
"The Sallow","Xanthia icteritia",1,3,,"2011-08-28 00:00:00"
"Oak Beauty","Biston strataria",1,3,,"2022-04-21 00:00:00"
"The Clay","Mythimna ferrago",1,3,,"2022-07-21 00:00:00"
"The Spinach","Eulithis mellinata",1,3,,"2012-07-11 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,3,,"2023-06-26 00:00:00"
"The Coronet","Craniophora ligustri",1,3,,"2022-07-21 00:00:00"
"Least Black Arches","Nola confusalis",1,3,,"2022-05-22 00:00:00"
"Common Rustic","Mesapamea secalis",1,3,,"2012-08-15 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,3,,"2022-07-21 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,3,,"2021-07-17 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,3,,"2022-05-15 00:00:00"
"Merveille du Jour","Griposia aprilina",1,3,,"2021-10-05 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,3,,"2022-05-22 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,3,,"2022-06-01 00:00:00"
"Small Square-spot","Diarsia rubi",1,3,,"2022-06-06 00:00:00"
Treble-bar,"Aplocera plagiata",1,3,,"2022-06-06 00:00:00"
"Feathered Gothic","Tholera decimalis",1,3,,"2011-08-28 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,3,,"2022-06-06 00:00:00"
"Clouded Silver","Lomographa temerata",1,3,,"2022-06-01 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,3,,"2022-06-01 00:00:00"
"Mottled Umber","Erannis defoliaria",1,3,,"2011-10-25 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,3,,"2021-07-27 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,3,,"2011-08-07 00:00:00"
"Dotted Border","Agriopis marginaria",1,3,,"2022-04-21 00:00:00"
Blood-vein,"Timandra comae",1,3,,"2021-08-31 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,3,,"2011-08-28 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,3,,"2023-06-26 00:00:00"
"Variable Bell","Epinotia solandriana",1,3,,"2022-08-04 00:00:00"
"Thyme Marble","Celypha cespitana",1,3,,"2022-07-14 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,3,,"2012-07-18 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,3,,"2021-07-13 00:00:00"
"Rush Marble","Bactra lancealana",1,3,,"2011-08-22 00:00:00"
"Yellow Horned","Achlya flavicornis",1,3,,"2012-03-27 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,3,,"2022-06-01 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,3,,"2012-07-27 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,3,,"2021-07-17 00:00:00"
"Brown Knot-horn","Pyla fusca",1,3,,"2022-06-06 00:00:00"
,"Paraswammerdamia conspersella",1,3,,"2011-07-17 00:00:00"
"Purple-bordered Gold","Idaea muricata",1,3,,"2021-07-17 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,3,,"2011-07-04 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,3,,"2021-09-08 00:00:00"
"White Plume","Pterophorus pentadactyla",1,3,,"2022-07-21 00:00:00"
"August Thorn","Ennomos quercinaria",1,3,,"2012-08-20 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,3,,"2011-07-17 00:00:00"
"Winter Shade","Tortricodes alternella",1,3,,"2012-03-27 00:00:00"
"Long-legged Tabby","Synaphe punctalis",1,3,,"2011-07-07 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,3,,"2022-07-21 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,2,,"2022-07-09 00:00:00"
"Small Grey","Eudonia mercurella",1,2,,"2022-07-09 00:00:00"
"Gold Spangle","Autographa bractea",1,2,,"2010-07-31 00:00:00"
"Plain Wave","Idaea straminata",1,2,,"2021-07-17 00:00:00"
"Lilac Beauty","Apeira syringaria",1,2,,"2012-07-11 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,2,,"2012-08-15 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,2,,"2011-07-05 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,2,,"2012-03-22 00:00:00"
"American Wax Moth","Vitula serratilineella",1,2,,"2023-07-13 00:00:00"
"Frosted Orange","Gortyna flavago",1,2,,"2021-09-09 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,2,,"2022-07-21 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,2,,"2012-07-14 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2010-09-10 00:00:00"
"Common Emerald","Hemithea aestivaria",1,2,,"2021-07-09 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2021-08-11 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,2,,"2011-08-15 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2023-07-01 00:00:00"
"Royal Mantle","Catarhoe cuculata",1,2,,"2010-08-06 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2022-05-15 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,2,,"2023-07-07 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,2,,"2011-06-04 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,2,,"2023-07-04 00:00:00"
"Rose Tortrix","Archips rosana",1,2,,"2022-07-21 00:00:00"
"White-border Neb","Isophrictis striatella",1,2,,"2012-07-11 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,2,,"2011-07-17 00:00:00"
"Marsh Grey","Eudonia pallida",1,2,,"2022-08-13 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,2,,"2012-08-18 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,2,,"2011-06-06 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,2,,"2022-06-01 00:00:00"
"Small Black Arches","Meganola strigula",1,2,,"2011-06-19 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,2,,"2023-07-13 00:00:00"
"Bright Neb","Argolamprotes micella",1,2,,"2022-07-21 00:00:00"
"The Saxon","Hyppa rectilinea",1,2,,"2012-07-08 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,2,,"2022-08-13 00:00:00"
"Maple Button","Acleris forsskaleana",1,2,,"2021-07-17 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2012-08-20 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2010-07-22 00:00:00"
"Buff Ermine","Spilarctia lutea",1,2,,"2023-07-01 00:00:00"
"Purple Cloud","Actinotia polyodon",1,2,,"2011-07-01 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2010-08-13 00:00:00"
"Aspen Roller","Ancylis laetana",1,2,,"2011-07-04 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,2,,"2012-08-18 00:00:00"
"Pale Shining Brown","Polia bombycina",1,2,,"2022-07-09 00:00:00"
Chocolate-tip,"Clostera curtula",1,2,,"2011-08-27 00:00:00"
"Small Fan-foot","Herminia grisealis",1,2,,"2012-08-20 00:00:00"
"Clouded Drab","Orthosia incerta",1,2,,"2012-03-27 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,2,,"2022-08-13 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"2011-08-27 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,2,,"2019-06-23 00:00:00"
"Currant Pug","Eupithecia assimilata",1,2,,"2023-07-01 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2012-05-02 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2022-06-06 00:00:00"
,"Epinotia cinereana/nisella",1,2,,"2021-08-31 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2023-07-07 00:00:00"
"Birch Marble","Apotomis betuletana",1,2,,"2021-07-17 00:00:00"
"Small Quaker","Orthosia cruda",1,2,,"2012-03-27 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,2,,"2023-07-01 00:00:00"
"The Lackey","Malacosoma neustria",1,2,,"2011-06-30 00:00:00"
"Brindled Pug","Eupithecia abbreviata",1,2,,"2022-05-18 00:00:00"
"Common Quaker","Orthosia cerasi",1,2,,"2022-04-21 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,2,,"2021-08-31 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,2,,"2022-05-22 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2021-07-17 00:00:00"
"Water Ermine","Spilosoma urticae",1,2,,"2011-06-16 00:00:00"
"Fox Moth","Macrothylacia rubi",1,2,,"2022-06-06 00:00:00"
"Muslin Moth","Diaphora mendica",1,2,,"2022-05-08 00:00:00"
"Dark Brocade","Mniotype adusta",1,2,,"2022-07-14 00:00:00"
"Rusty Birch Button","Acleris notana",1,2,,"2012-03-27 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,2,,"2011-09-06 00:00:00"
"Elder Pearl","Anania coronata",1,2,,"2022-06-18 00:00:00"
"Purple Clay","Diarsia brunnea",1,2,,"2023-06-26 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,2,,"2012-08-20 00:00:00"
Sumpengmott,"Anania perlucidalis",1,2,,"2022-06-18 00:00:00"
"The Brick","Agrochola circellaris",1,2,,"2011-10-01 00:00:00"
"The Rustic","Hoplodrina blanda",1,2,,"2022-07-14 00:00:00"
"Orange Footman","Eilema sororcula",1,2,,"2022-05-22 00:00:00"
